ID,Height,timestamp,Type,From,To,Amount,Fee
3793848481602006698,710596,2020-01-21 03:53:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3BR6-86VZ-UYC3-2J2EE,0.0,0.03675
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3BR6-86VZ-UYC3-2J2EE,1e-08,1.0878
3622903249293111084,665704,2019-09-17 13:21:54,Ordinary Payment,S-3BR6-86VZ-UYC3-2J2EE,S-U46A-N8YF-QV7K-2NW93,474.81100726,0.00735
13495468296814526733,642803,2019-07-15 11:58:01,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-3BR6-86VZ-UYC3-2J2EE,50.0,0.0147
10233436058203519875,640119,2019-07-07 23:47:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3BR6-86VZ-UYC3-2J2EE,100.19773286,1.5
13003382250490179689,636107,2019-06-26 18:12:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3BR6-86VZ-UYC3-2J2EE,100.11687468,1.5
16450693551976788912,633496,2019-06-19 10:42:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3BR6-86VZ-UYC3-2J2EE,100.14039071,1.5
10013950113118045990,630908,2019-06-12 04:54:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3BR6-86VZ-UYC3-2J2EE,100.00335901,1.5
11688288961544131962,628019,2019-06-04 03:19:48,Reward Recipient Assignment,S-3BR6-86VZ-UYC3-2J2EE,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12700168761750566221,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BR6-86VZ-UYC3-2J2EE,13.59,1.0
4632755219748183736,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BR6-86VZ-UYC3-2J2EE,10.87,1.0
10468199736853580960,616360,2019-05-02 12:54:46,Ordinary Payment,S-3BR6-86VZ-UYC3-2J2EE,S-BHPA-E8S7-JFSQ-7TVMG,1.59999999,0.1
1372251981012482182,616358,2019-05-02 12:52:36,Account Update,S-3BR6-86VZ-UYC3-2J2EE,,0.0,0.1
5301822982200686679,616358,2019-05-02 12:52:36,Reward Recipient Assignment,S-3BR6-86VZ-UYC3-2J2EE,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6370242539709117541,616358,2019-05-02 12:52:36,Ordinary Payment,S-3BR6-86VZ-UYC3-2J2EE,S-BHPA-E8S7-JFSQ-7TVMG,1e-08,0.1
12647571847300983252,616352,2019-05-02 12:29:58,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-3BR6-86VZ-UYC3-2J2EE,2.0,0.1
