ID,Height,timestamp,Type,From,To,Amount,Fee
8408188290976533080,385405,2017-07-25 08:21:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-THBH-AJGF-EVNC-D3SKM,0.0,1.0
17671107837572027085,82488,2015-03-30 04:26:38,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
80567280480506072,82480,2015-03-30 03:52:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
16649960812617164866,82468,2015-03-30 03:17:04,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
4191254508707276424,81411,2015-03-27 04:11:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
16764731315165616836,80888,2015-03-25 17:27:13,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
16771165758877009360,80797,2015-03-25 11:13:06,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7356901609005241419,80790,2015-03-25 10:31:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
11531106745314035020,80776,2015-03-25 09:40:18,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15119171444610814528,80776,2015-03-25 09:40:18,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
4294683488266601368,80776,2015-03-25 09:40:18,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
4446809275743830877,80776,2015-03-25 09:40:18,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7374747955881660360,80738,2015-03-25 07:08:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
797817563439072410,79724,2015-03-22 11:18:58,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4178631440915430008,79724,2015-03-22 11:18:58,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9363636883365889295,79650,2015-03-22 05:58:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
5753566989649148809,79291,2015-03-21 05:55:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
4841913152032405658,79072,2015-03-20 15:36:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
12110338121119855932,79012,2015-03-20 11:33:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,2.0,1.0
8694945262147192813,77179,2015-03-15 08:18:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,2.0,1.0
16278997161939014016,76809,2015-03-14 07:30:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,2.0,1.0
9799910652042022392,76769,2015-03-14 04:48:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,3.0,1.0
1148059356877270235,76410,2015-03-13 04:50:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,3.0,1.0
13171747122134601875,76367,2015-03-13 02:08:02,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14302574475180063223,76358,2015-03-13 01:33:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
9472984575152821255,75977,2015-03-11 23:45:27,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
15904983244010318539,74831,2015-03-08 18:40:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,3.0,1.0
13758908863280053929,74360,2015-03-07 11:26:43,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16411393347191040525,74360,2015-03-07 11:26:43,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2953530304449954654,74360,2015-03-07 11:26:43,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7128120207712129244,74360,2015-03-07 11:26:43,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8422595457219490541,74360,2015-03-07 11:26:43,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10345257262177423930,74341,2015-03-07 10:19:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,3.0,1.0
1414998364955639641,74118,2015-03-06 19:16:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,3.0,1.0
7255853496552729397,74030,2015-03-06 13:18:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,2.0,1.0
17000444971874425071,73785,2015-03-05 20:32:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
5022400532329177369,73147,2015-03-04 01:58:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,2.0,1.0
6793126999353936903,72926,2015-03-03 11:15:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,3.0,1.0
3945878749749665460,72890,2015-03-03 08:29:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,3.0,1.0
18213059251573230195,72873,2015-03-03 06:59:30,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2752157048447982207,72873,2015-03-03 06:59:30,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13824656978150214367,72862,2015-03-03 06:27:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
10666736546607162284,72823,2015-03-03 04:09:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,3.0,1.0
4502793430816469823,72790,2015-03-03 01:34:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,2.0,1.0
10906442914868143153,72089,2015-03-01 03:19:33,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12470483968796272420,72088,2015-03-01 03:14:25,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15866041384419938069,72088,2015-03-01 03:14:25,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9164407935367383141,72079,2015-03-01 02:54:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,3.0,1.0
14348185149374314853,71840,2015-02-28 10:28:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,2.0,1.0
5500477445334501280,71063,2015-02-26 06:22:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
6648999919685742846,71017,2015-02-26 03:22:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,3.0,1.0
17735928036958798494,70998,2015-02-26 02:03:50,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
6051647603974617869,70242,2015-02-23 23:35:41,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4881023125243490643,70226,2015-02-23 22:05:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,2.0,1.0
13062052593942761225,69998,2015-02-23 06:52:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,3.0,1.0
9215740830520420440,69954,2015-02-23 03:29:37,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2170473849039773412,69932,2015-02-23 02:11:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,2.0,1.0
2417354996479963390,69898,2015-02-23 00:10:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
13805935114720856512,69319,2015-02-21 09:01:08,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8919614110167672530,69319,2015-02-21 09:01:08,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9815768497535284011,69298,2015-02-21 07:52:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,3.0,1.0
17146337534248491939,69073,2015-02-20 16:50:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
12404676935047545989,69023,2015-02-20 12:57:17,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
6729576517601465747,69019,2015-02-20 12:49:51,Ordinary Payment,S-THBH-AJGF-EVNC-D3SKM,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
17597104985131632162,69014,2015-02-20 12:26:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-THBH-AJGF-EVNC-D3SKM,7.0,1.0
6435217384832365548,69013,2015-02-20 12:20:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-THBH-AJGF-EVNC-D3SKM,4.0,1.0
