ID,Height,timestamp,Type,From,To,Amount,Fee
5791648623385348938,780643,2020-08-03 19:20:26,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-4Y3L-HTP3-9HX5-2QU9P,33.3973,0.0294
2875083663485150892,741699,2020-04-17 03:57:46,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-YFAP-665D-YMAB-8M8VB,1.0,0.03675
3617490983977759500,740391,2020-04-13 12:29:27,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-YFAP-665D-YMAB-8M8VB,11.0,0.0588
16194084377328934798,739920,2020-04-12 04:34:46,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-MSKK-TL5H-UMTK-A2YDR,5.0,0.0147
16523027647517950282,739164,2020-04-10 02:01:02,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-FD7Y-M5Q5-5NYC-9ZNJY,7.0,0.05145
8330879481460072805,735734,2020-03-31 11:42:06,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-YFAP-665D-YMAB-8M8VB,1.0,0.05145
1856981393674624491,732784,2020-03-23 05:26:15,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-YFAP-665D-YMAB-8M8VB,24.0,0.0147
8152260797780690263,732245,2020-03-21 17:23:14,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-T4TW-GMA3-G23G-3MXTR,1.0,0.0588
14217690542547330934,731659,2020-03-20 02:07:16,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-YFAP-665D-YMAB-8M8VB,6.0,0.00735
7046877825266043470,731585,2020-03-19 20:55:04,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-QGCC-RDJN-QWUS-8JUVC,1.0,0.0588
10474338421655264341,730723,2020-03-17 11:22:08,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-DPL2-UESE-EWEC-7VH3B,2.0,0.05145
13725753119186383917,730491,2020-03-16 19:43:49,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-QVHM-D53A-YX83-9224R,8.0,0.0147
3350715335012699199,729146,2020-03-13 01:21:40,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-YFAP-665D-YMAB-8M8VB,10.0,0.0588
3832342401576534629,728965,2020-03-12 13:36:09,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-FZUE-D59Z-MUCF-4RQSG,1.0,0.0588
11021880331150179896,728435,2020-03-11 01:49:37,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-YFAP-665D-YMAB-8M8VB,2.0,0.03675
6933226756964562262,727588,2020-03-08 16:53:24,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-MP74-QTZ4-787V-DGYHQ,2.0,0.0294
5152316129859480867,726890,2020-03-06 18:10:40,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-YFAP-665D-YMAB-8M8VB,4.0,0.05145
13158540191318919899,724111,2020-02-27 23:11:32,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.03675
3916331282746289976,724076,2020-02-27 20:56:28,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-AGYS-2B95-BANH-GFXRG,8.0,0.0441
1097926536691958263,723968,2020-02-27 13:34:28,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-YFAP-665D-YMAB-8M8VB,1.0,0.0147
15556901986313693910,723073,2020-02-25 01:07:09,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-HFP5-RVJG-YGQS-4JKRF,3.0,0.0147
11584941059372831132,722916,2020-02-24 14:43:34,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-YFAP-665D-YMAB-8M8VB,6.0,0.0147
10539236988649034013,721087,2020-02-19 12:39:58,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-YFAP-665D-YMAB-8M8VB,3.0,0.0147
5325627196719998818,719373,2020-02-14 17:09:17,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-4WYN-5C4N-LQT7-FY5AY,11.0,0.00735
14177416992740084313,718848,2020-02-13 05:37:46,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-YFAP-665D-YMAB-8M8VB,1.0,0.0588
12242496962311644511,718367,2020-02-11 21:20:17,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-6NKM-PD23-AX9E-FH37Z,3.0,0.0147
13154507371930152876,718219,2020-02-11 11:28:19,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-934A-QZPF-SKAX-6K8SH,27.0,0.0588
6710000768191082268,718147,2020-02-11 06:50:22,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-YFAP-665D-YMAB-8M8VB,3.0,0.0588
2823107216727532263,717787,2020-02-10 06:43:31,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-YFAP-665D-YMAB-8M8VB,18.0,0.03675
11028881323104096564,717574,2020-02-09 16:15:16,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-YFAP-665D-YMAB-8M8VB,16.0,0.0294
6093138744537436865,716000,2020-02-05 06:32:52,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-Z7QE-QUEX-CXVA-6KAH5,5.0,0.05145
11045369937888872204,715527,2020-02-03 22:36:33,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-26S8-CBP3-ZZUC-BCP8H,5.0,0.00735
11955881524162768438,714423,2020-01-31 20:05:22,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-YFAP-665D-YMAB-8M8VB,5.0,0.05145
431798882285226240,714023,2020-01-30 17:48:19,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-YFAP-665D-YMAB-8M8VB,2.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YFAP-665D-YMAB-8M8VB,10.0,0.06615
