ID,Height,timestamp,Type,From,To,Amount,Fee
3282288460990953626,485987,2018-05-02 15:20:10,Ordinary Payment,S-GLJV-W8XE-KM76-C627W,S-9226-B6AH-4NC2-CYUEL,734.0,1.0
1033421222378351579,395109,2017-08-21 10:49:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GLJV-W8XE-KM76-C627W,9.41427665,1.0
13980872541093088115,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,0.00939552,1.0
17931511124194435849,392657,2017-08-14 14:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,25.08163059,1.0
7433950733766272743,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GLJV-W8XE-KM76-C627W,4.41265691,1.0
17989110744210981574,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,40.46989087,1.0
4245968206506949676,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,41.54215414,1.0
3167740792193546923,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,46.54046679,1.0
4081668671370669544,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-GLJV-W8XE-KM76-C627W,0.0,1.0
13813945983273670795,389619,2017-08-06 02:21:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,46.06572885,1.0
3254357104183032906,388807,2017-08-03 19:58:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,77.01142286,1.0
14794730907027100808,388082,2017-08-01 19:02:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,135.19498563,1.0
2004439205748597138,387321,2017-07-30 15:46:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,93.0413959,1.0
10798871471084701239,386521,2017-07-28 10:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,19.42512528,1.0
5366001161700993287,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GLJV-W8XE-KM76-C627W,7.80275007,1.0
6211705574354232298,385790,2017-07-26 09:32:10,Reward Recipient Assignment,S-GLJV-W8XE-KM76-C627W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10287426780591765220,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GLJV-W8XE-KM76-C627W,1.805803,1.0
3033674305829759099,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GLJV-W8XE-KM76-C627W,1.805803,1.0
13575717342110141981,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GLJV-W8XE-KM76-C627W,30.75346543,1.0
11732678086603908397,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GLJV-W8XE-KM76-C627W,48.85257682,1.0
4564975411559542386,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GLJV-W8XE-KM76-C627W,35.26244791,1.0
3617235412439798611,382310,2017-07-16 05:26:16,Ordinary Payment,S-GLJV-W8XE-KM76-C627W,S-39YM-7WWB-BGCY-726DC,900.0,1.0
17600770474941770541,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLJV-W8XE-KM76-C627W,7.24782157,1.0
8081479099932499938,381968,2017-07-15 06:34:35,Reward Recipient Assignment,S-GLJV-W8XE-KM76-C627W,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1484144838902812259,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLJV-W8XE-KM76-C627W,13.05986309,1.0
118552580548578460,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLJV-W8XE-KM76-C627W,3.67936976,1.0
9198703612688063049,381151,2017-07-12 23:57:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GLJV-W8XE-KM76-C627W,29.54403535,1.0
8674190747452016476,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GLJV-W8XE-KM76-C627W,1.7574891,1.0
3451207092293768196,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,3.88984719,1.0
5502846128885923987,380657,2017-07-11 14:26:21,Reward Recipient Assignment,S-GLJV-W8XE-KM76-C627W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5562747433083447916,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GLJV-W8XE-KM76-C627W,4.21833922,1.0
17361175863966786413,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-GLJV-W8XE-KM76-C627W,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14393325785277842708,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,7.1371515,1.0
853639749333250730,380203,2017-07-10 08:19:46,Reward Recipient Assignment,S-GLJV-W8XE-KM76-C627W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16280266354686184381,380158,2017-07-10 05:14:36,Reward Recipient Assignment,S-GLJV-W8XE-KM76-C627W,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1252252397960997927,380055,2017-07-09 22:05:53,Reward Recipient Assignment,S-GLJV-W8XE-KM76-C627W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8847649064836955981,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,97.93393645,1.0
8330019617322253933,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,69.10988207,1.0
16639418800071472590,377912,2017-07-03 22:42:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,423.2300734,1.0
1187089756170581208,377304,2017-07-02 05:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,116.46991299,1.0
7194361925837642538,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GLJV-W8XE-KM76-C627W,20.22553296,1.0
10501094363164938603,376574,2017-06-30 04:55:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GLJV-W8XE-KM76-C627W,83.94569125,1.0
16539527623663074102,376215,2017-06-29 04:36:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GLJV-W8XE-KM76-C627W,0.04164458,1.0
9914267696676775322,376000,2017-06-28 14:09:45,Reward Recipient Assignment,S-GLJV-W8XE-KM76-C627W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8380196447272666083,375960,2017-06-28 11:22:54,Reward Recipient Assignment,S-GLJV-W8XE-KM76-C627W,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15198399111450933543,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJV-W8XE-KM76-C627W,19.14337345,1.0
13448550657071706308,375722,2017-06-27 19:50:31,Reward Recipient Assignment,S-GLJV-W8XE-KM76-C627W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
455704709179230852,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GLJV-W8XE-KM76-C627W,0.75520082,1.0
6275978246562015904,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJV-W8XE-KM76-C627W,73.49082749,1.0
13884861611317629338,375214,2017-06-26 09:23:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLJV-W8XE-KM76-C627W,1.0,1.0
5893231293685895359,374998,2017-06-25 19:12:26,Reward Recipient Assignment,S-GLJV-W8XE-KM76-C627W,S-E925-FACX-C2X8-49772,0.0,1.0
9143099040620272338,374972,2017-06-25 17:47:57,Reward Recipient Assignment,S-GLJV-W8XE-KM76-C627W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3383730840649850441,374968,2017-06-25 17:18:34,Ordinary Payment,S-GLJV-W8XE-KM76-C627W,S-NSRE-4KG9-6LZ4-ETTG3,2.0,1.0
8073063123253205982,374959,2017-06-25 16:40:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GLJV-W8XE-KM76-C627W,10.0,1.0
9389292148980947603,373849,2017-06-22 13:47:51,Account Update,S-GLJV-W8XE-KM76-C627W,,0.0,1.0
7155812568332822693,373802,2017-06-22 11:13:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GLJV-W8XE-KM76-C627W,2.0,1.0
