ID,Height,timestamp,Type,From,To,Amount,Fee
6271243601121827099,780900,2020-08-04 12:28:39,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0588
12842179505541128134,738275,2020-04-07 14:01:22,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-DNX8-ZRL8-447N-HHLUW,2.0,0.0441
191318800535346738,737414,2020-04-05 04:43:21,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-P2BT-CMAZ-ZZUV-B3DB6,1.0,0.00735
15545776783803803536,736639,2020-04-03 00:09:18,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-JYS8-TZDY-Q2TB-8M8Z4,2.0,0.0147
11301526898666592223,735643,2020-03-31 05:30:30,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-NQ5H-G9G2-DABF-8KALV,1.0,0.0147
5659171343539541860,733820,2020-03-26 03:09:22,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-D27L-RFXG-URGM-68KUK,4.0,0.03675
6899096050570237864,733512,2020-03-25 06:23:20,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-MZM2-5J2Y-N58V-BLT4C,6.0,0.0147
3192882517785524172,732253,2020-03-21 18:06:25,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-NQ5H-G9G2-DABF-8KALV,1.0,0.0441
349621128030298371,730025,2020-03-15 12:20:15,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-NQ5H-G9G2-DABF-8KALV,13.0,0.05145
15240019412820120616,729266,2020-03-13 09:33:33,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-FASE-DURF-9VWV-BMZ4S,2.0,0.0294
14463541541048709985,728607,2020-03-11 13:30:00,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-DCMA-CH6J-X35B-HP2HD,4.0,0.03675
13409151062308704188,728366,2020-03-10 20:50:43,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-NQ5H-G9G2-DABF-8KALV,6.0,0.0441
13722142774173044716,727893,2020-03-09 13:24:36,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-XL76-R9YY-4D6R-9LZFE,2.0,0.0147
12614687929772765661,727826,2020-03-09 08:35:28,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-NQ5H-G9G2-DABF-8KALV,2.0,0.0588
12557670446813419889,727070,2020-03-07 05:39:19,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-2SD2-6JC2-82L9-4VS7S,2.0,0.02205
8605978661737207097,725806,2020-03-03 17:02:44,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-78P2-24RF-3SWP-FGRDU,7.0,0.0294
4249479247350079112,725461,2020-03-02 18:12:10,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-WQ8L-89B2-SJ3C-6D4ZN,3.0,0.00735
5784294460122085875,722664,2020-02-23 21:57:57,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-NQ5H-G9G2-DABF-8KALV,2.0,0.03675
2036512225187407759,721463,2020-02-20 13:11:30,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-NQ5H-G9G2-DABF-8KALV,9.0,0.02205
13695686076568990133,719414,2020-02-14 19:51:52,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-94LS-Y4LC-629G-FMGW4,4.0,0.00735
4584814981038553562,719274,2020-02-14 10:18:19,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-NQ5H-G9G2-DABF-8KALV,4.0,0.00735
11538760905096132016,718974,2020-02-13 14:22:49,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-NQ5H-G9G2-DABF-8KALV,1.0,0.03675
14966194289986736604,717688,2020-02-09 23:38:46,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-6G9R-YJHS-72EM-2V4NK,2.0,0.0441
10476972529683246802,715658,2020-02-04 07:33:21,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-7S9D-J7QJ-6XX5-6GRMZ,6.0,0.03675
3443396808039143315,715527,2020-02-03 22:36:33,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-NQ5H-G9G2-DABF-8KALV,2.0,0.0588
12552776157354782012,715452,2020-02-03 17:32:54,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-NQ5H-G9G2-DABF-8KALV,2.0,0.02205
5495390392180401905,714973,2020-02-02 09:28:42,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-NQ5H-G9G2-DABF-8KALV,2.0,0.0588
10371831179686992862,713801,2020-01-30 02:41:32,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-2F47-AJ3V-F5YT-2ZQ35,3.0,0.0294
9180633235858922643,712777,2020-01-27 06:08:16,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-HWDG-V6F6-DMFQ-GCEU7,2.0,0.02205
2278981269921084115,712714,2020-01-27 02:06:24,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-NQ5H-G9G2-DABF-8KALV,1.0,0.03675
10678458682015672379,712529,2020-01-26 13:39:35,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-7LLL-HPFQ-XYCR-G7QBN,4.0,0.0294
12165537719491066433,712037,2020-01-25 04:34:18,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-PBK6-FQLS-43VB-7WYGD,3.0,0.0294
7514714142431559510,711746,2020-01-24 09:00:31,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-NQ5H-G9G2-DABF-8KALV,5.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NQ5H-G9G2-DABF-8KALV,10.0,0.06615
