ID,Height,timestamp,Type,From,To,Amount,Fee
9121541776841413305,779572,2020-07-31 20:00:34,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-4Y3L-HTP3-9HX5-2QU9P,24.91955,0.06615
7130802879852354652,742253,2020-04-18 17:09:30,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-WCRC-84A2-QFB2-2AE5L,1.0,0.0294
6363654240253685409,741874,2020-04-17 15:35:49,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-AWTR-X5BD-GY55-A57RZ,2.0,0.05145
7973308344331154862,739546,2020-04-11 03:19:05,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-WCRC-84A2-QFB2-2AE5L,1.0,0.03675
15755186845277606107,739203,2020-04-10 04:30:14,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-4SFC-X9UY-MFX2-666L5,6.0,0.0441
2164814785716583955,738408,2020-04-07 23:04:57,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-WCRC-84A2-QFB2-2AE5L,9.0,0.0588
10886856078028125953,737634,2020-04-05 19:02:29,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-WCRC-84A2-QFB2-2AE5L,20.0,0.05145
722033780904170718,737407,2020-04-05 03:32:22,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-LBB3-H93V-YWBN-5534B,1.0,0.00735
14528623694664609247,737401,2020-04-05 03:02:16,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-6R9J-GPP3-WW5F-G2VK5,2.0,0.05145
17130909666210258871,736649,2020-04-03 01:04:43,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-96XH-RTSM-QJVL-FHURD,6.0,0.0441
17925371996537830370,734664,2020-03-28 11:37:27,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-5ZEZ-58Q5-KFXQ-BS29Z,2.0,0.0441
13287492324882211296,734395,2020-03-27 17:49:25,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-T4TW-GMA3-G23G-3MXTR,2.0,0.0441
4948135136745721487,734125,2020-03-26 23:36:38,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-EWWP-KQ32-5ZBX-8ZFD9,3.0,0.0147
12101662260307778877,732952,2020-03-23 16:46:56,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-K9SL-463F-LX67-F3RKY,7.0,0.05145
8011906446926998386,731406,2020-03-19 09:18:56,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-WCRC-84A2-QFB2-2AE5L,19.0,0.02205
7975005107827588021,730311,2020-03-16 07:40:54,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-E43E-YWNF-4S6L-83FT6,4.0,0.0441
16930607858122292087,730035,2020-03-15 13:18:25,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-B39P-4U7J-CLYP-HGM5U,9.0,0.0588
5892334034057601639,729937,2020-03-15 06:22:56,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-WCRC-84A2-QFB2-2AE5L,5.0,0.05145
5788954229119109302,729393,2020-03-13 18:06:09,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-WCRC-84A2-QFB2-2AE5L,11.0,0.05145
6684581256268144808,728308,2020-03-10 17:27:40,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-WCRC-84A2-QFB2-2AE5L,1.0,0.05145
8440678131314577718,727378,2020-03-08 03:00:10,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-UA67-B9TC-QUUD-83B68,1.0,0.03675
5243023175134228130,726961,2020-03-06 22:22:57,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-WCRC-84A2-QFB2-2AE5L,1.0,0.0441
15080222550188208632,726791,2020-03-06 11:20:11,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-WCRC-84A2-QFB2-2AE5L,1.0,0.0147
8095616640994186954,725581,2020-03-03 01:42:24,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-TX6B-EFQU-BCPL-2Y9B9,2.0,0.02205
5870971403068912746,724883,2020-03-01 03:22:20,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-WCRC-84A2-QFB2-2AE5L,1.0,0.0441
3205510067696791716,720919,2020-02-19 00:36:44,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-2JZR-QQPC-TLVY-5CH9Y,1.0,0.00735
282639462792210809,720814,2020-02-18 17:24:32,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-ZGML-9SR2-DYW7-AXBXF,6.0,0.0441
1257674335739260931,719214,2020-02-14 06:32:29,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-WCRC-84A2-QFB2-2AE5L,8.0,0.05145
9657281623756300066,717836,2020-02-10 09:40:20,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-V2HS-PNQC-AVG7-CB22F,5.0,0.0588
1424346391952561941,717702,2020-02-10 00:36:01,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-WCRC-84A2-QFB2-2AE5L,3.0,0.0147
2188808275964229323,717684,2020-02-09 23:32:29,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-MCDL-5V2X-UKZC-4CRJ4,7.0,0.0441
7711561155846471890,715770,2020-02-04 14:45:31,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-WCRC-84A2-QFB2-2AE5L,8.0,0.02205
17968122029172653274,715705,2020-02-04 10:19:44,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-BGEU-MVA7-7PE8-BTBZA,2.0,0.0588
11563732432155825432,714897,2020-02-02 04:21:51,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-U9XC-MQ5J-AQ6U-H2JYY,11.0,0.0441
6181123021127869143,714598,2020-02-01 08:15:55,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-WCRC-84A2-QFB2-2AE5L,10.0,0.0588
14566030286926029350,712815,2020-01-27 08:27:29,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-WCRC-84A2-QFB2-2AE5L,1.0,0.05145
10868819105862811279,712777,2020-01-27 06:08:16,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-GKFG-Q5A3-BYE4-DJGLD,4.0,0.0294
14505355766795148777,712487,2020-01-26 10:53:20,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-WCRC-84A2-QFB2-2AE5L,3.0,0.0294
11753392497367746114,712045,2020-01-25 04:58:02,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-WCRC-84A2-QFB2-2AE5L,3.0,0.0441
9055513494647521135,711284,2020-01-23 01:45:38,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-KCQL-2R2Y-G9MD-9J5E4,6.0,0.0441
12614900573992987383,710891,2020-01-21 23:19:20,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-C2WT-LBPP-VB2Y-FP3RG,6.0,0.02205
17844098755707851326,710517,2020-01-20 22:26:12,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-WCRC-84A2-QFB2-2AE5L,14.0,0.00735
8600394528203522415,709517,2020-01-18 03:15:25,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0294
17600658550102906388,709058,2020-01-16 20:29:35,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-GMSR-H3BM-WU6C-BLLS4,3.0,0.02205
14013849557562533939,708669,2020-01-15 18:29:46,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.00735
15399113225698911941,708496,2020-01-15 06:44:08,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-WCRC-84A2-QFB2-2AE5L,1.0,0.0147
7564134488092492287,708446,2020-01-15 03:36:15,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-WCRC-84A2-QFB2-2AE5L,3.0,0.0147
10443962464048499900,708315,2020-01-14 18:38:29,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.02205
2560488974712821080,708136,2020-01-14 06:49:09,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-WCRC-84A2-QFB2-2AE5L,2.0,0.0147
1528425769674752805,707758,2020-01-13 05:22:42,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-FLCV-8SLC-62YE-AZMUU,2.0,0.0147
15801640873007270284,707720,2020-01-13 02:49:59,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-NXMV-H5WU-GLWF-HR4U7,4.0,0.0294
18266478157133273250,707712,2020-01-13 02:17:21,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-6V2D-3KZ3-5QNG-GZF3V,9.0,0.02205
7342008055598627948,707688,2020-01-13 00:46:39,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-WCRC-84A2-QFB2-2AE5L,6.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WCRC-84A2-QFB2-2AE5L,10.0,0.03675
