ID,Height,timestamp,Type,From,To,Amount,Fee
418269377139007773,886030,2021-05-23 20:53:48,Ordinary Payment,S-G2YB-K4QF-L3HZ-6UQ5D,S-G9K7-ZL5E-KE2Q-FJBMG,0.9559,0.0441
2918553828103135173,886027,2021-05-23 20:41:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G2YB-K4QF-L3HZ-6UQ5D,1.0,0.03
2178066703912557014,886026,2021-05-23 20:36:56,Ordinary Payment,S-G2YB-K4QF-L3HZ-6UQ5D,S-G9K7-ZL5E-KE2Q-FJBMG,24.79565,0.02205
11100601019736298750,832697,2020-12-26 14:01:01,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-G2YB-K4QF-L3HZ-6UQ5D,0.0,0.02205
11499704341350039044,832481,2020-12-25 23:17:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G2YB-K4QF-L3HZ-6UQ5D,0.0,0.0147
4113057050774904271,832478,2020-12-25 23:05:39,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-G2YB-K4QF-L3HZ-6UQ5D,24.0,0.03675
8969430451070887023,817382,2020-11-13 23:58:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-G2YB-K4QF-L3HZ-6UQ5D,0.0,0.00735
8575244539983500642,817378,2020-11-13 23:41:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-G2YB-K4QF-L3HZ-6UQ5D,0.0,0.02205
10607110615668903799,817376,2020-11-13 23:33:09,Ordinary Payment,S-G2YB-K4QF-L3HZ-6UQ5D,S-7W49-QUTR-VU4S-GFEU4,17957.0,0.0441
15316565702126748359,817373,2020-11-13 23:19:19,Ordinary Payment,S-G2YB-K4QF-L3HZ-6UQ5D,S-42AW-7S7S-9EPP-8B9T9,3.0,0.0441
65031829602938499,685478,2019-11-11 21:12:58,Account Update,S-G2YB-K4QF-L3HZ-6UQ5D,,0.0,0.0441
9829736328252349627,685477,2019-11-11 21:00:51,Ordinary Payment,S-42AW-7S7S-9EPP-8B9T9,S-G2YB-K4QF-L3HZ-6UQ5D,17960.95,0.03675
