ID,Height,timestamp,Type,From,To,Amount,Fee
4269893182504260588,1099390,2023-01-06 21:45:25,Ordinary Payment,S-9599-CDAE-KZP3-4GXTF,S-DZ39-9EQH-FHUK-D6Y5N,907.99,0.01
12540331478162502870,1099389,2023-01-06 21:40:08,Ordinary Payment,S-5Y4G-AWMS-NXT3-73AC3,S-DZ39-9EQH-FHUK-D6Y5N,12344.99,0.01
1409281662491803776,1099388,2023-01-06 21:36:42,Ordinary Payment,S-UGP7-SUBU-QAYC-DDA8L,S-DZ39-9EQH-FHUK-D6Y5N,3639.99,0.01
13705042704525465341,1099387,2023-01-06 21:33:53,Ordinary Payment,S-AMUY-V98J-V3ZK-FNXFQ,S-DZ39-9EQH-FHUK-D6Y5N,6016.99,0.01
12068692490474824832,1099330,2023-01-06 17:56:44,Ordinary Payment,S-S4MW-PZPY-PRYN-AZCK9,S-DZ39-9EQH-FHUK-D6Y5N,785.99,0.01
14482771985545722191,1099330,2023-01-06 17:56:44,Ordinary Payment,S-9WMQ-D455-TVDJ-HE2BG,S-DZ39-9EQH-FHUK-D6Y5N,774.99,0.01
931134536041788085,1099330,2023-01-06 17:56:44,Ordinary Payment,S-NCA4-UZLD-JEFR-3PLR5,S-DZ39-9EQH-FHUK-D6Y5N,9973.99,0.01
8928574606753849318,1099303,2023-01-06 16:12:12,Ordinary Payment,S-9CF7-HVTU-FCBB-25DSY,S-DZ39-9EQH-FHUK-D6Y5N,5495.99,0.01
16473112936452843166,1099277,2023-01-06 14:21:51,Ordinary Payment,S-7VKU-4H2F-9TRX-89342,S-DZ39-9EQH-FHUK-D6Y5N,1913.99,0.01
6831268563448022614,1099277,2023-01-06 14:21:51,Ordinary Payment,S-FKRA-JZUB-Y456-BXKLH,S-DZ39-9EQH-FHUK-D6Y5N,2693.99,0.01
1550619919912399321,1099265,2023-01-06 13:36:16,Ordinary Payment,S-NL5L-WRSB-VNDH-CCCBP,S-DZ39-9EQH-FHUK-D6Y5N,9905.99,0.01
10306535819414751042,1099218,2023-01-06 10:31:22,Ordinary Payment,S-VBRT-3SAJ-7JVB-6KY9N,S-DZ39-9EQH-FHUK-D6Y5N,1730.99,0.01
13577377026477001290,1099218,2023-01-06 10:31:22,Ordinary Payment,S-LAE8-PGGU-YZ25-EWS38,S-DZ39-9EQH-FHUK-D6Y5N,7099.99,0.01
3993667927112326262,1099218,2023-01-06 10:31:22,Ordinary Payment,S-MLNG-FP7X-R3JQ-4KBB6,S-DZ39-9EQH-FHUK-D6Y5N,2410.99,0.01
9488023041306336002,1099191,2023-01-06 08:42:52,Ordinary Payment,S-3BXT-DNZD-NVBZ-GQMF7,S-DZ39-9EQH-FHUK-D6Y5N,11469.99,0.01
11534538721153828805,1099190,2023-01-06 08:37:41,Ordinary Payment,S-SADY-GQW4-SGLU-9Y6LX,S-DZ39-9EQH-FHUK-D6Y5N,1088.99,0.01
621562087780033937,1099190,2023-01-06 08:37:41,Ordinary Payment,S-S6GE-U5BU-FD32-GK3XL,S-DZ39-9EQH-FHUK-D6Y5N,4999.99,0.01
8126416140366387682,1099190,2023-01-06 08:37:41,Ordinary Payment,S-CQK3-AKJ4-NCYE-8CN3W,S-DZ39-9EQH-FHUK-D6Y5N,23464.99,0.01
9163002637160782826,1099190,2023-01-06 08:37:41,Ordinary Payment,S-QWUL-6HFB-4DWM-95NPN,S-DZ39-9EQH-FHUK-D6Y5N,960.99,0.01
16615135171419736168,1099189,2023-01-06 08:33:36,Ordinary Payment,S-5XU9-R8U6-GB8J-75Q3E,S-DZ39-9EQH-FHUK-D6Y5N,998.99,0.01
4191957075081987755,1099188,2023-01-06 08:29:26,Ordinary Payment,S-H6N9-CGYL-PTZ9-HJWPE,S-DZ39-9EQH-FHUK-D6Y5N,1426.99,0.01
13817340675887594570,1099169,2023-01-06 07:10:50,Ordinary Payment,S-UTZX-DK9V-HYGY-3SWVS,S-DZ39-9EQH-FHUK-D6Y5N,10752.99,0.01
15635841776566450863,1099168,2023-01-06 07:07:23,Ordinary Payment,S-AU8X-NTPE-4Z7D-7YQWF,S-DZ39-9EQH-FHUK-D6Y5N,69992.99,0.01
2393254717506919537,1099168,2023-01-06 07:07:23,Ordinary Payment,S-FZ7B-NRT3-N86B-9BJP9,S-DZ39-9EQH-FHUK-D6Y5N,9249.99,0.01
5098971713959787115,1099168,2023-01-06 07:07:23,Ordinary Payment,S-K2W8-7T7J-KKCQ-2SNTC,S-DZ39-9EQH-FHUK-D6Y5N,9210.99,0.01
5546283754461100656,1099168,2023-01-06 07:07:23,Ordinary Payment,S-25LB-N4C5-SY89-FE9TY,S-DZ39-9EQH-FHUK-D6Y5N,23470.99,0.01
8708951002687568616,1099166,2023-01-06 06:57:34,Ordinary Payment,S-ULTK-5PEF-NZM9-9GHC2,S-DZ39-9EQH-FHUK-D6Y5N,1387.99,0.01
3154271923595571658,1098975,2023-01-05 18:21:46,Ordinary Payment,S-F5TH-9XZZ-CNRK-2LMK5,S-DZ39-9EQH-FHUK-D6Y5N,665.99,0.01
3993362574041769093,1098970,2023-01-05 18:03:31,Ordinary Payment,S-Y2BB-UTLM-FBMB-GGW9C,S-DZ39-9EQH-FHUK-D6Y5N,1168.99,0.01
14340993917545292894,1098910,2023-01-05 13:52:55,Ordinary Payment,S-G4G3-3EP5-AV6D-4ZM6T,S-DZ39-9EQH-FHUK-D6Y5N,20317.99,0.01
12354799183859802582,1098902,2023-01-05 13:22:09,Ordinary Payment,S-224P-MJX6-G86U-2XQM6,S-DZ39-9EQH-FHUK-D6Y5N,1477.99,0.01
3193348078312926470,1098902,2023-01-05 13:22:09,Ordinary Payment,S-XF87-LUTJ-VFQ2-C3WDU,S-DZ39-9EQH-FHUK-D6Y5N,17277.99,0.01
1651022489518491592,1098897,2023-01-05 13:02:22,Ordinary Payment,S-7WQ9-L2XR-LKS6-8AZPJ,S-DZ39-9EQH-FHUK-D6Y5N,1486.99,0.01
12979742201887477664,1098836,2023-01-05 09:03:06,Ordinary Payment,S-U9DW-WDAF-XCGC-4ZVAH,S-DZ39-9EQH-FHUK-D6Y5N,2724.99,0.01
4107848585394556970,1098836,2023-01-05 09:03:06,Ordinary Payment,S-RMX9-3RCY-4N4H-FL4NV,S-DZ39-9EQH-FHUK-D6Y5N,546.99,0.01
5119298265487696247,1098836,2023-01-05 09:03:06,Ordinary Payment,S-JP58-FYZC-H545-CY8TT,S-DZ39-9EQH-FHUK-D6Y5N,846.99,0.01
5949863640139995502,1098836,2023-01-05 09:03:06,Ordinary Payment,S-8PGG-MRV4-TYJX-8EXAP,S-DZ39-9EQH-FHUK-D6Y5N,898.99,0.01
16985573772124604780,1098835,2023-01-05 08:59:04,Ordinary Payment,S-VZ6U-GKMC-SG4R-BMGAY,S-DZ39-9EQH-FHUK-D6Y5N,927.99,0.01
2692637167980044460,1098835,2023-01-05 08:59:04,Ordinary Payment,S-K633-WFQM-SVGK-GMQ5A,S-DZ39-9EQH-FHUK-D6Y5N,12483.99,0.01
5502677365759811791,1098835,2023-01-05 08:59:04,Ordinary Payment,S-VPQU-6CKZ-APZG-7RGRG,S-DZ39-9EQH-FHUK-D6Y5N,1498.99,0.01
5873178090588873767,1098834,2023-01-05 08:53:41,Ordinary Payment,S-9DDW-H8UA-GCG7-B2AYG,S-DZ39-9EQH-FHUK-D6Y5N,3445.99,0.01
2587487059991282439,1098831,2023-01-05 08:41:31,Ordinary Payment,S-RTZF-C2LE-4E4R-6YCQ6,S-DZ39-9EQH-FHUK-D6Y5N,1975.99,0.01
17523518847028590265,1098830,2023-01-05 08:37:07,Ordinary Payment,S-GLFN-7XPZ-7DW9-GULMA,S-DZ39-9EQH-FHUK-D6Y5N,996.99,0.01
339179626380605403,1098830,2023-01-05 08:37:07,Ordinary Payment,S-83XL-KMQ9-2JNG-9UYH3,S-DZ39-9EQH-FHUK-D6Y5N,2311.99,0.01
3839396946430910317,1098830,2023-01-05 08:37:07,Ordinary Payment,S-8KNR-RWWQ-BPD8-HTUYK,S-DZ39-9EQH-FHUK-D6Y5N,4998.99,0.01
9558410557207673774,1098706,2023-01-05 00:24:21,Ordinary Payment,S-BBKG-EESF-5CQD-ES49K,S-DZ39-9EQH-FHUK-D6Y5N,699.99,0.01
7503256982609335718,1098705,2023-01-05 00:19:43,Ordinary Payment,S-SC5J-KUHS-4MCS-F8YHM,S-DZ39-9EQH-FHUK-D6Y5N,320000.99,0.01
9238955441971381696,1098704,2023-01-05 00:14:20,Ordinary Payment,S-3JBV-EE8J-ZT5K-9BGME,S-DZ39-9EQH-FHUK-D6Y5N,4998.99,0.01
11764198051536683718,1098704,2023-01-05 00:14:20,Ordinary Payment,S-43RC-Q4T4-BYX5-5PC7B,S-DZ39-9EQH-FHUK-D6Y5N,1024.99,0.01
12449820935009012482,1098704,2023-01-05 00:14:20,Ordinary Payment,S-9NZU-4WJE-JBVQ-GZTX4,S-DZ39-9EQH-FHUK-D6Y5N,1278.99,0.01
14618082095998064585,1098704,2023-01-05 00:14:20,Ordinary Payment,S-SAXE-QGQ4-AM9S-9TRTH,S-DZ39-9EQH-FHUK-D6Y5N,69991.99,0.01
5375682893098143592,1098704,2023-01-05 00:14:20,Ordinary Payment,S-XJMC-VGBB-TBR5-7WS4U,S-DZ39-9EQH-FHUK-D6Y5N,27563.99,0.01
6407392325944659366,1098652,2023-01-04 20:36:50,Ordinary Payment,S-BMJ7-DFHB-3QTB-2WCTJ,S-DZ39-9EQH-FHUK-D6Y5N,3639.99,0.01
12506277868695875172,1098643,2023-01-04 19:59:17,Ordinary Payment,S-XK7F-JQVB-EGM7-CC9SD,S-DZ39-9EQH-FHUK-D6Y5N,2017.99,0.01
14932107812133048838,1098643,2023-01-04 19:59:17,Ordinary Payment,S-RPE7-7GLU-WLAK-8XY66,S-DZ39-9EQH-FHUK-D6Y5N,2494.99,0.01
16458250008645637314,1098643,2023-01-04 19:59:17,Ordinary Payment,S-SFQK-B6ML-P5VK-AU6ZV,S-DZ39-9EQH-FHUK-D6Y5N,999.99,0.01
2725413221607610905,1098643,2023-01-04 19:59:17,Ordinary Payment,S-ULGS-PE2Z-WE48-FPEH7,S-DZ39-9EQH-FHUK-D6Y5N,894.99,0.01
7595749097574431324,1098643,2023-01-04 19:59:17,Ordinary Payment,S-N8LP-XZ6L-N7TR-9896A,S-DZ39-9EQH-FHUK-D6Y5N,4028.99,0.01
9651757748916027206,1098642,2023-01-04 19:54:34,Ordinary Payment,S-A4WC-4DH8-G4U7-HAMEZ,S-DZ39-9EQH-FHUK-D6Y5N,10872.99,0.01
11262995228156771685,1098642,2023-01-04 19:54:34,Ordinary Payment,S-9K3S-F3BP-P5AX-5WSFB,S-DZ39-9EQH-FHUK-D6Y5N,9999.99,0.01
15187114318311969980,1098642,2023-01-04 19:54:34,Ordinary Payment,S-5HL4-5Q58-N28F-5UP47,S-DZ39-9EQH-FHUK-D6Y5N,982.99,0.01
15407933940197380678,1098642,2023-01-04 19:54:34,Ordinary Payment,S-P5QK-L2HR-2Y5U-7CEYS,S-DZ39-9EQH-FHUK-D6Y5N,1040.99,0.01
17009301331635371413,1098642,2023-01-04 19:54:34,Ordinary Payment,S-WPML-Y2QA-5YB8-5WV88,S-DZ39-9EQH-FHUK-D6Y5N,781.99,0.01
14686358285759083195,1098641,2023-01-04 19:49:09,Ordinary Payment,S-5GWR-XWDL-PJUT-2EMVF,S-DZ39-9EQH-FHUK-D6Y5N,670.99,0.01
10481233434132762810,1098610,2023-01-04 17:51:35,Ordinary Payment,S-TMZ5-CC8M-VA7N-EA7BP,S-DZ39-9EQH-FHUK-D6Y5N,581.99,0.01
13722178088172188514,1098610,2023-01-04 17:51:35,Ordinary Payment,S-ZE4G-AJ6E-RWZE-68TJV,S-DZ39-9EQH-FHUK-D6Y5N,547.99,0.01
16569314954048070374,1098610,2023-01-04 17:51:35,Ordinary Payment,S-PA9X-WD6W-VA6E-DSKYS,S-DZ39-9EQH-FHUK-D6Y5N,14875.99,0.01
2496071352462531591,1098610,2023-01-04 17:51:35,Ordinary Payment,S-XYS2-Y4PY-HZ52-ET7F8,S-DZ39-9EQH-FHUK-D6Y5N,996.99,0.01
6271579794287582029,1098610,2023-01-04 17:51:35,Ordinary Payment,S-C32W-GQAS-UKKG-E23JF,S-DZ39-9EQH-FHUK-D6Y5N,9982.99,0.01
7466258646443384218,1098609,2023-01-04 17:47:14,Ordinary Payment,S-GC9W-CDLD-QYPU-5FZ5G,S-DZ39-9EQH-FHUK-D6Y5N,17301.99,0.01
10696933881845437803,1098590,2023-01-04 16:33:54,Ordinary Payment,S-PLG6-Q6HG-VC7T-FXBQB,S-DZ39-9EQH-FHUK-D6Y5N,3992.99,0.01
12494223033322287150,1098590,2023-01-04 16:33:54,Ordinary Payment,S-SQUC-EAHV-5J9A-EH586,S-DZ39-9EQH-FHUK-D6Y5N,16784.99,0.01
14223290416791077088,1098590,2023-01-04 16:33:54,Ordinary Payment,S-7GP7-7M2Z-YG9Z-CR7DY,S-DZ39-9EQH-FHUK-D6Y5N,655.99,0.01
3539660264437237096,1098590,2023-01-04 16:33:54,Ordinary Payment,S-3YTN-XHRM-WBW4-G6SM5,S-DZ39-9EQH-FHUK-D6Y5N,6899.99,0.01
7757634988262679705,1098588,2023-01-04 16:25:57,Ordinary Payment,S-ZVMY-2Y7H-ZYV3-E85UE,S-DZ39-9EQH-FHUK-D6Y5N,6982.99,0.01
18237152941702295310,1098571,2023-01-04 15:14:32,Ordinary Payment,S-UKFM-2CVA-QNPQ-458B8,S-DZ39-9EQH-FHUK-D6Y5N,1009.99,0.01
2277614217855896640,1098571,2023-01-04 15:14:32,Ordinary Payment,S-VRYN-NH77-NZRC-G3ZPY,S-DZ39-9EQH-FHUK-D6Y5N,3490.99,0.01
706996473788219741,1098508,2023-01-04 11:01:44,Ordinary Payment,S-BK7L-PJ4E-MKNT-24VVJ,S-DZ39-9EQH-FHUK-D6Y5N,4722.99,0.01
5649488235454589823,1098502,2023-01-04 10:39:45,Ordinary Payment,S-CRFV-AD9D-A425-9FD9N,S-DZ39-9EQH-FHUK-D6Y5N,949.99,0.01
15266858309462467665,1098501,2023-01-04 10:36:25,Ordinary Payment,S-S3BC-DE7A-8VE9-84FY5,S-DZ39-9EQH-FHUK-D6Y5N,4985.99,0.01
406184938197205221,1098501,2023-01-04 10:36:25,Ordinary Payment,S-9XYT-4HYU-AYQG-348MP,S-DZ39-9EQH-FHUK-D6Y5N,852.99,0.01
1301221616488309325,1098501,2023-01-04 10:36:25,Ordinary Payment,S-NQ7C-YEYH-H559-7Y6JG,S-DZ39-9EQH-FHUK-D6Y5N,10750.99,0.01
3203377965946717399,1098501,2023-01-04 10:36:25,Ordinary Payment,S-HMCB-W9TA-HUHJ-EVMK4,S-DZ39-9EQH-FHUK-D6Y5N,8499.99,0.01
4750725450814400131,1098501,2023-01-04 10:36:25,Ordinary Payment,S-9R4T-5955-W37E-9YBPJ,S-DZ39-9EQH-FHUK-D6Y5N,41307.99,0.01
5962726550617337357,1098501,2023-01-04 10:36:25,Ordinary Payment,S-9BMB-R2JE-4QA7-7LF72,S-DZ39-9EQH-FHUK-D6Y5N,5839.99,0.01
6086370815753199339,1098501,2023-01-04 10:36:25,Ordinary Payment,S-ED99-KBRD-BSQ2-56T8N,S-DZ39-9EQH-FHUK-D6Y5N,10806.99,0.01
7150819365856900526,1098501,2023-01-04 10:36:25,Ordinary Payment,S-YWDH-35CP-96UJ-7793J,S-DZ39-9EQH-FHUK-D6Y5N,6875.99,0.01
1379977024300465780,1098498,2023-01-04 10:23:36,Ordinary Payment,S-KUQ2-FA67-99YS-EAHAS,S-DZ39-9EQH-FHUK-D6Y5N,21743.99,0.01
1662267961813092318,1098498,2023-01-04 10:23:36,Ordinary Payment,S-ZPZE-4TXY-PB7B-CN2FN,S-DZ39-9EQH-FHUK-D6Y5N,4753.99,0.01
14061020996417907515,1098332,2023-01-03 23:18:12,Ordinary Payment,S-WKM8-4G8C-YR7L-2VBAT,S-DZ39-9EQH-FHUK-D6Y5N,1723.99,0.01
2694566495016577566,1098328,2023-01-03 22:58:25,Ordinary Payment,S-U6WY-937P-G5U9-66KBS,S-DZ39-9EQH-FHUK-D6Y5N,1100.99,0.01
2286495371338419853,1098302,2023-01-03 21:17:14,Ordinary Payment,S-GFG2-2HR8-X6ZR-6NSLX,S-DZ39-9EQH-FHUK-D6Y5N,998.99,0.01
26104450498253212,1098295,2023-01-03 20:51:31,Ordinary Payment,S-B6TU-76DA-F7DG-8GHAC,S-DZ39-9EQH-FHUK-D6Y5N,1107.99,0.01
4121432869788688367,1098295,2023-01-03 20:51:31,Ordinary Payment,S-BETE-BCM9-S383-F7LQ2,S-DZ39-9EQH-FHUK-D6Y5N,5268.99,0.01
7187076166344016424,1098278,2023-01-03 19:43:40,Ordinary Payment,S-DBAN-Q4C6-A64B-4VRU4,S-DZ39-9EQH-FHUK-D6Y5N,58611.99,0.01
12002741326951806621,1098272,2023-01-03 19:18:28,Ordinary Payment,S-ED9A-C8F2-JD26-64WSZ,S-DZ39-9EQH-FHUK-D6Y5N,999999.99,0.01
6833258980920969220,1098267,2023-01-03 19:01:53,Ordinary Payment,S-6CHQ-26SV-FEZ2-GBTXV,S-DZ39-9EQH-FHUK-D6Y5N,5119.99,0.01
11736216024132480366,1098250,2023-01-03 17:53:43,Ordinary Payment,S-655H-4WZL-HTFC-9KBYN,S-DZ39-9EQH-FHUK-D6Y5N,19967.99,0.01
18004447884608033038,1098249,2023-01-03 17:49:25,Ordinary Payment,S-9NUP-4E2P-48BH-5FSW5,S-DZ39-9EQH-FHUK-D6Y5N,5040.99,0.01
12751199384514568471,1098222,2023-01-03 16:04:25,Ordinary Payment,S-EC6R-JZV9-5F7H-BJGPT,S-DZ39-9EQH-FHUK-D6Y5N,3491.99,0.01
1700471589121428918,1098213,2023-01-03 15:28:03,Ordinary Payment,S-YY5L-5AMS-EDFN-6YTYA,S-DZ39-9EQH-FHUK-D6Y5N,4351.99,0.01
10248694408475552235,1098199,2023-01-03 14:33:49,Ordinary Payment,S-7WAH-M5KQ-G9VB-GS4RK,S-DZ39-9EQH-FHUK-D6Y5N,802.99,0.01
11579168245809488079,1098199,2023-01-03 14:33:49,Ordinary Payment,S-KGKW-YVLK-RTTV-3UQ4N,S-DZ39-9EQH-FHUK-D6Y5N,7050.99,0.01
9477550897850704957,1098198,2023-01-03 14:30:03,Ordinary Payment,S-JAWC-WWYE-8TCD-EZ6VV,S-DZ39-9EQH-FHUK-D6Y5N,1017.99,0.01
13476546940498665903,1098198,2023-01-03 14:30:03,Ordinary Payment,S-V34P-9ERF-E4CY-6457M,S-DZ39-9EQH-FHUK-D6Y5N,470140.99,0.01
5262475156872392200,1098198,2023-01-03 14:30:03,Ordinary Payment,S-RHHK-963V-SCNH-A2A6U,S-DZ39-9EQH-FHUK-D6Y5N,1281.99,0.01
6868143834246596620,1098198,2023-01-03 14:30:03,Ordinary Payment,S-5P5A-B8Q5-228F-FBTR5,S-DZ39-9EQH-FHUK-D6Y5N,1178.99,0.01
7477884478435298302,1098198,2023-01-03 14:30:03,Ordinary Payment,S-8BPK-WLL7-ZHNE-EUJBE,S-DZ39-9EQH-FHUK-D6Y5N,29793.99,0.01
9079220880042139485,1098198,2023-01-03 14:30:03,Ordinary Payment,S-8FLT-5WKK-X8LT-E9A9L,S-DZ39-9EQH-FHUK-D6Y5N,2298.99,0.01
14103144997860167857,1098197,2023-01-03 14:25:01,Ordinary Payment,S-9JY5-TRQ3-9WUK-8JGZ6,S-DZ39-9EQH-FHUK-D6Y5N,995.99,0.01
14617603030914265238,1098197,2023-01-03 14:25:01,Ordinary Payment,S-AY2D-FQAT-E3C7-FQJ5V,S-DZ39-9EQH-FHUK-D6Y5N,7441.99,0.01
15195867872703933732,1098197,2023-01-03 14:25:01,Ordinary Payment,S-FW9K-Q78B-CBXW-CWBPD,S-DZ39-9EQH-FHUK-D6Y5N,29998.99,0.01
3779579968684387343,1098197,2023-01-03 14:25:01,Ordinary Payment,S-HEYT-EPYU-8AER-EY57B,S-DZ39-9EQH-FHUK-D6Y5N,6998.99,0.01
2849349951363736059,1098195,2023-01-03 14:16:08,Ordinary Payment,S-35DH-ELSN-CCVQ-E47JE,S-DZ39-9EQH-FHUK-D6Y5N,41353.99,0.01
5740929514802917800,1098195,2023-01-03 14:16:08,Ordinary Payment,S-C7B7-N23M-GRAF-8832A,S-DZ39-9EQH-FHUK-D6Y5N,6628.99,0.01
6970879164413747885,1098195,2023-01-03 14:16:08,Ordinary Payment,S-B5GK-6XKE-6XVM-B6H4X,S-DZ39-9EQH-FHUK-D6Y5N,9195.99,0.01
8789302454721595229,1098195,2023-01-03 14:16:08,Ordinary Payment,S-XTYV-E9FA-JALB-FA556,S-DZ39-9EQH-FHUK-D6Y5N,3680.99,0.01
17149817267787097976,1098194,2023-01-03 14:12:02,Ordinary Payment,S-4UXU-KPCX-45ZY-5T59U,S-DZ39-9EQH-FHUK-D6Y5N,1078.99,0.01
2746744990540989337,1098194,2023-01-03 14:12:02,Ordinary Payment,S-84RC-PF5S-ES8Y-5JHEM,S-DZ39-9EQH-FHUK-D6Y5N,15010.99,0.01
18120063057270078818,1098098,2023-01-03 07:44:19,Ordinary Payment,S-GVQY-YFET-8YVJ-BJMKL,S-DZ39-9EQH-FHUK-D6Y5N,6320.99,0.01
12706906532977233138,1098054,2023-01-03 04:42:04,Ordinary Payment,S-HL7V-D5WD-Q38S-E5NPV,S-DZ39-9EQH-FHUK-D6Y5N,1061.99,0.01
5524549074286753346,1098052,2023-01-03 04:36:52,Ordinary Payment,S-UPFD-F359-4TTS-F6338,S-DZ39-9EQH-FHUK-D6Y5N,1999.99,0.01
18070700503129951293,1097958,2023-01-02 22:22:50,Ordinary Payment,S-B4LR-SQVC-5RNU-HC6DL,S-DZ39-9EQH-FHUK-D6Y5N,984.99,0.01
11549761506607919041,1097957,2023-01-02 22:18:32,Ordinary Payment,S-UJGE-NCVF-VJZ6-B5EM3,S-DZ39-9EQH-FHUK-D6Y5N,2993.99,0.01
16180020836754555218,1097952,2023-01-02 21:59:10,Ordinary Payment,S-9SUV-FWA6-ZF3T-9BM5Z,S-DZ39-9EQH-FHUK-D6Y5N,4009.99,0.01
17731202125836009848,1097952,2023-01-02 21:59:10,Ordinary Payment,S-B2Q8-JA6W-8BKH-CFDPK,S-DZ39-9EQH-FHUK-D6Y5N,527.99,0.01
3662518490001741153,1097952,2023-01-02 21:59:10,Ordinary Payment,S-77B7-C6R6-92QU-GGUHG,S-DZ39-9EQH-FHUK-D6Y5N,2950.99,0.01
5416212851212888289,1097952,2023-01-02 21:59:10,Ordinary Payment,S-4AS2-PBVM-QL3U-BPKPG,S-DZ39-9EQH-FHUK-D6Y5N,996.99,0.01
11133200309611172756,1097917,2023-01-02 19:33:57,Ordinary Payment,S-XLJH-KWKG-T5Q5-2ZLX9,S-DZ39-9EQH-FHUK-D6Y5N,2086.99,0.01
2112689286590729116,1097917,2023-01-02 19:33:57,Ordinary Payment,S-STS2-ARWG-MHG6-2RD4S,S-DZ39-9EQH-FHUK-D6Y5N,1120.99,0.01
17395297677417938176,1097901,2023-01-02 18:36:01,Ordinary Payment,S-KHT3-B3SB-BTG5-DXVVZ,S-DZ39-9EQH-FHUK-D6Y5N,623.99,0.01
7711882668636642811,1097893,2023-01-02 18:07:26,Ordinary Payment,S-E7P2-F264-R37M-B7UVC,S-DZ39-9EQH-FHUK-D6Y5N,3198.99,0.01
12672308690916834601,1097880,2023-01-02 17:08:21,Ordinary Payment,S-AWK6-LH7J-U4ZC-5MSP3,S-DZ39-9EQH-FHUK-D6Y5N,1099.99,0.01
3956055077201952281,1097880,2023-01-02 17:08:21,Ordinary Payment,S-8PED-HRX7-ZZ69-5ZYKK,S-DZ39-9EQH-FHUK-D6Y5N,722.99,0.01
3164440747029827206,1097874,2023-01-02 16:43:36,Ordinary Payment,S-E8L5-QZSD-QLV2-3D953,S-DZ39-9EQH-FHUK-D6Y5N,2983.99,0.01
13170630047616029788,1097868,2023-01-02 16:19:56,Ordinary Payment,S-H27E-JWCW-K4PM-76AE4,S-DZ39-9EQH-FHUK-D6Y5N,4990.99,0.01
15290604106732811234,1097868,2023-01-02 16:19:56,Ordinary Payment,S-LPKA-Q42Z-UCCD-AY4AQ,S-DZ39-9EQH-FHUK-D6Y5N,1198.99,0.01
1601946026280091992,1097868,2023-01-02 16:19:56,Ordinary Payment,S-U2TD-65YY-84P3-GU333,S-DZ39-9EQH-FHUK-D6Y5N,74996.99,0.01
14338788751874915434,1097855,2023-01-02 15:29:29,Ordinary Payment,S-CMAM-PKKT-PMWA-HDHTD,S-DZ39-9EQH-FHUK-D6Y5N,2032.99,0.01
16122293333016492866,1097855,2023-01-02 15:29:29,Ordinary Payment,S-R3TZ-HFJK-DWKD-GQUZH,S-DZ39-9EQH-FHUK-D6Y5N,1044.99,0.01
11455464860929427169,1097853,2023-01-02 15:19:45,Ordinary Payment,S-P7Z9-AZLU-L7CJ-EPNCG,S-DZ39-9EQH-FHUK-D6Y5N,995.99,0.01
2683407014812978342,1097845,2023-01-02 14:49:25,Ordinary Payment,S-7Z3L-UVV8-PGD6-9MDQ8,S-DZ39-9EQH-FHUK-D6Y5N,29107.99,0.01
1265056615455053720,1097825,2023-01-02 13:34:57,Ordinary Payment,S-S5TU-6HGC-F7R8-2W45K,S-DZ39-9EQH-FHUK-D6Y5N,2204.99,0.01
458425532617419841,1097824,2023-01-02 13:30:40,Ordinary Payment,S-GSX8-RDND-QLVY-3DUFJ,S-DZ39-9EQH-FHUK-D6Y5N,23046.99,0.01
5063736300588470475,1097811,2023-01-02 12:36:28,Ordinary Payment,S-BKEW-HRQ9-AQUR-F6H4A,S-DZ39-9EQH-FHUK-D6Y5N,999.99,0.01
8078325946293408401,1097811,2023-01-02 12:36:28,Ordinary Payment,S-9PGX-J4AH-VPWM-B2AG5,S-DZ39-9EQH-FHUK-D6Y5N,10963.99,0.01
1356281526626315652,1097810,2023-01-02 12:31:48,Ordinary Payment,S-FV5V-6F6D-59UD-EBA7E,S-DZ39-9EQH-FHUK-D6Y5N,2450.99,0.01
14419853095380822360,1097795,2023-01-02 11:28:04,Ordinary Payment,S-X7N7-R3KW-FKQ7-3MH7P,S-DZ39-9EQH-FHUK-D6Y5N,1118.99,0.01
3652092647091369491,1097794,2023-01-02 11:24:33,Ordinary Payment,S-2Z9Z-EP9P-X8CJ-9W5CF,S-DZ39-9EQH-FHUK-D6Y5N,4985.99,0.01
11524716652306015861,1097780,2023-01-02 10:34:31,Ordinary Payment,S-94HV-HUN7-23DE-C5UJR,S-DZ39-9EQH-FHUK-D6Y5N,60000.99,0.01
932889284783886370,1097780,2023-01-02 10:34:31,Ordinary Payment,S-VFV3-TLH9-2ZLA-8Q26A,S-DZ39-9EQH-FHUK-D6Y5N,40398.99,0.01
10179854338621256673,1097779,2023-01-02 10:30:11,Ordinary Payment,S-WJ5G-DXUK-QYJT-5CTBV,S-DZ39-9EQH-FHUK-D6Y5N,35000.99,0.01
16603061742191649613,1097779,2023-01-02 10:30:11,Ordinary Payment,S-4NT8-AKQJ-P9MH-9MNEN,S-DZ39-9EQH-FHUK-D6Y5N,995.99,0.01
1903373538458133809,1097779,2023-01-02 10:30:11,Ordinary Payment,S-FMAM-NDFD-G3CH-3HE8Z,S-DZ39-9EQH-FHUK-D6Y5N,17138.99,0.01
14230152090309116378,1097778,2023-01-02 10:25:59,Ordinary Payment,S-KEZU-K7BY-DMA5-DUSXC,S-DZ39-9EQH-FHUK-D6Y5N,998.99,0.01
