ID,Height,timestamp,Type,From,To,Amount,Fee
3876421002426926761,780211,2020-08-02 14:28:25,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0441
14695084424366718108,741596,2020-04-16 20:36:33,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-BQET-GGBS-DP6K-8U97M,3.0,0.03675
4109329363659524739,741588,2020-04-16 20:23:22,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-CTW9-72BZ-7AN6-B6XG9,4.0,0.02205
590540752997864770,740236,2020-04-13 01:48:47,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-B4Q5-FXWB-J5EM-6AHAM,2.0,0.0441
94921890940765603,738689,2020-04-08 17:52:31,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-45R7-NGG5-TKY8-D66NK,1.0,0.0588
9488723576911587397,738489,2020-04-08 04:16:13,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-B4Q5-FXWB-J5EM-6AHAM,6.0,0.0588
7810403522183808784,736307,2020-04-02 02:02:02,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-5UT3-8SQ8-F6WL-HC7M5,2.0,0.0441
4502853471249625243,735916,2020-03-31 23:54:56,Ordinary Payment,S-N4E7-BW6T-JS8Y-4C5WE,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.03675
16774725349940267538,735835,2020-03-31 18:38:58,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.0588
1406914180389786534,734866,2020-03-29 01:27:13,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-SJH4-76WZ-Q52N-339ME,1.0,0.0294
12442494638827962782,733391,2020-03-24 22:23:42,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-B4Q5-FXWB-J5EM-6AHAM,2.0,0.0147
2225649220775673744,733029,2020-03-23 21:40:22,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-FHRZ-4F8H-B67G-27VUH,2.0,0.00735
5175414821238519182,733011,2020-03-23 20:50:12,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-SBWR-GF8U-5DQH-882TZ,11.0,0.0294
7143320198638900161,732756,2020-03-23 03:43:53,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-B4Q5-FXWB-J5EM-6AHAM,5.0,0.0294
6256959453233554203,731621,2020-03-19 23:47:55,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-QYE5-W6VS-VHHL-HVS3C,2.0,0.03675
14981084075399378148,730803,2020-03-17 16:33:12,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-B4Q5-FXWB-J5EM-6AHAM,4.0,0.02205
9927636862262726369,730672,2020-03-17 07:53:51,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-3G6R-2CAB-8H79-5KQMZ,1.0,0.0588
18021662691982518849,729626,2020-03-14 09:54:37,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-N32H-DR4B-LQRF-A9NVG,5.0,0.00735
934349691025414084,729529,2020-03-14 03:19:05,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-B4Q5-FXWB-J5EM-6AHAM,2.0,0.0588
8724446037473921430,728307,2020-03-10 17:19:02,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-WGSS-PHDL-V4AU-AFFV5,2.0,0.0294
2188433702080437026,727900,2020-03-09 13:40:51,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-B8N5-VCV4-EHV7-H8MLP,7.0,0.02205
9371617273590074039,727585,2020-03-08 16:41:46,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-H5QV-RFHH-PBCQ-7YEW9,2.0,0.0441
8796615941614884145,727576,2020-03-08 16:00:49,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-B4Q5-FXWB-J5EM-6AHAM,8.0,0.0147
1812275635420396408,726045,2020-03-04 09:01:24,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-QEVC-F98B-QRH4-5G3LQ,9.0,0.0147
12409456433936831243,726033,2020-03-04 08:42:29,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-B4Q5-FXWB-J5EM-6AHAM,8.0,0.05145
16544160562876050659,725515,2020-03-02 21:53:31,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.0147
2179938115776094148,725412,2020-03-02 14:37:15,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.03675
10969054065488736857,725270,2020-03-02 05:01:47,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-B4Q5-FXWB-J5EM-6AHAM,11.0,0.02205
8202732323116302586,720827,2020-02-18 18:17:14,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-J5PP-WR7V-66MZ-DTYT9,2.0,0.05145
584097647502730721,720593,2020-02-18 03:00:52,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.0147
153790942345744552,718623,2020-02-12 14:47:09,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.0294
9762273097070979097,718008,2020-02-10 21:53:41,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-PNUZ-ZK8U-6W3S-4PENH,4.0,0.0147
16870576482871400499,717896,2020-02-10 13:38:30,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-ML3U-J7H5-Y3UA-837LD,6.0,0.02205
12906082829979899173,717505,2020-02-09 11:35:20,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-B4Q5-FXWB-J5EM-6AHAM,9.0,0.02205
664320506482055001,716924,2020-02-07 20:42:25,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-FKWD-VDF7-UTS7-DEYAZ,5.0,0.0588
984915277958133998,716198,2020-02-05 19:42:49,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-DVR5-96QV-2BCG-BK4KY,2.0,0.05145
8064215097569600780,716145,2020-02-05 16:01:56,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-B4Q5-FXWB-J5EM-6AHAM,7.0,0.0588
4585640264395984453,713897,2020-01-30 09:10:02,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-ECSH-BUUJ-USBD-2EUHX,4.0,0.0147
8876299927158492119,713816,2020-01-30 03:43:26,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-B4Q5-FXWB-J5EM-6AHAM,2.0,0.02205
6390191119426099970,713794,2020-01-30 02:31:20,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.0441
7420583658772577342,713697,2020-01-29 19:25:55,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-F4JZ-3MRF-XECL-4SJHZ,5.0,0.0147
13800016111752971588,713407,2020-01-29 00:28:42,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-WPXA-SHEG-FD9G-EGJQB,14.0,0.0441
15854313531475584583,713349,2020-01-28 20:31:09,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-B4Q5-FXWB-J5EM-6AHAM,5.0,0.00735
7808633315720665502,713344,2020-01-28 20:04:12,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-B4Q5-FXWB-J5EM-6AHAM,13.0,0.0147
3507553570601368186,713035,2020-01-27 22:55:10,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-8DN5-MEFM-HUX6-6YBL4,5.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B4Q5-FXWB-J5EM-6AHAM,10.0,0.0588
