ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JK4Y-CPML-SWSZ-8L93F,1e-08,0.53655
13368784175874650962,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JK4Y-CPML-SWSZ-8L93F,1e-07,1.0
10650613842360595875,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JK4Y-CPML-SWSZ-8L93F,1e-07,1.0
11612065239674079358,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JK4Y-CPML-SWSZ-8L93F,1e-07,1.0
18061058994111973903,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JK4Y-CPML-SWSZ-8L93F,1e-07,1.0
1249864128401523189,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,2.0,1.0001
961958254686346911,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,1.0,1.0
9738738732396282882,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,1.0,3.0
13046587446440410353,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,2.0,2.0
15542389541491034571,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,3.0,3.0
7619357872482494224,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,2.0,2.0
2256846014483965865,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,3.0,1.0
10455459948477646777,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,3.0,3.0
368577649572847084,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,20.0,1.0
15782179129005626880,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,2.0,1.0
12413089540217431494,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,5.0,2.0
6788417646677264375,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,6.0,5.0
4411288609041461289,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,5.0,5.0
14949325011487530713,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,12.0,2.0
14762065422796272841,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,2.0,2.0
3111394887762859331,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,2.0,2.0
2288300906953934767,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,4.0,4.0
10938824077683636904,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JK4Y-CPML-SWSZ-8L93F,2.0,1.0
13080784451413423194,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,2.0,1.0
4213197823006557822,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,2.0,1.0
5021085674965004444,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,2.0,1.0
12732568227365464688,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,5.0,2.0
6188745638880756408,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,5.0,2.0
12180273483522191411,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,11.0,2.0
2217211953159954818,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,14.0,2.0
4381591231066685411,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,8.0,2.0
2384204017912731493,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,10.0,2.0
9056493147543900718,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,2.0,2.0
6760682481123038222,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,3.0,2.0
17826684560519529052,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,10.0,6.0
12355106758931818200,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,10.0,6.0
3596080752679789059,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,6.0,6.0
16165851996008782921,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,5.0,1.0
4924292040748571284,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,5.0,1.0
3153063516200170288,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,12.0,1.0
12547207193793120186,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,7.0,3.0
10498612148805864463,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,10.0,3.0
8496659525795250817,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,10.0,3.0
15742874532151359206,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,20.0,1.0
6193080756861358790,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,10.0,1.0
16218992232203652267,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,15.0,1.0
8162428466780057197,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JK4Y-CPML-SWSZ-8L93F,10.0,1.0
16259841777394151990,325594,2017-02-07 15:38:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JK4Y-CPML-SWSZ-8L93F,3.0,1.0
12245991191841852971,325587,2017-02-07 15:09:53,Reward Recipient Assignment,S-JK4Y-CPML-SWSZ-8L93F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7297546012775765844,325317,2017-02-06 21:01:40,Account Update,S-JK4Y-CPML-SWSZ-8L93F,,0.0,1.0
10981904362961920390,325288,2017-02-06 18:58:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JK4Y-CPML-SWSZ-8L93F,3.0,1.0
