ID,Height,timestamp,Type,From,To,Amount,Fee
1780609775487252622,356700,2017-05-05 15:25:21,Ordinary Payment,S-NT3X-ZN38-74Q3-5P2Y2,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
15293749490469403286,356659,2017-05-05 12:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
15742526345134016988,356203,2017-05-04 05:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
768102289826440475,355958,2017-05-03 13:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
757632848710407719,355814,2017-05-03 03:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
12759140287275153944,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
11952129212099501913,355104,2017-05-01 04:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
11616746736463330604,355088,2017-05-01 03:10:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
6320578156612917466,355088,2017-05-01 03:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
12282195812535879134,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
11624476504587078111,354706,2017-04-30 01:10:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
11896796554135238511,354368,2017-04-29 02:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
7798021343112969077,352972,2017-04-25 04:38:54,Ordinary Payment,S-NT3X-ZN38-74Q3-5P2Y2,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
13113839464200259404,352244,2017-04-23 03:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
18401110664208648601,352227,2017-04-23 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
6123462792725286797,351892,2017-04-22 04:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
10364323644878504777,351767,2017-04-21 20:06:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
12908197780441115513,351514,2017-04-21 03:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
8170131362432421870,351514,2017-04-21 03:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
411519475533265369,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
13813582737970517235,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
123136165537729742,350955,2017-04-19 13:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
3343767462495570016,350467,2017-04-18 04:56:18,Ordinary Payment,S-NT3X-ZN38-74Q3-5P2Y2,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
11278020416931292592,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
13253047864415133426,350205,2017-04-17 11:16:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NT3X-ZN38-74Q3-5P2Y2,5.0,1.0
787833259521889930,350205,2017-04-17 11:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
14855342448304880425,349962,2017-04-16 18:37:42,Ordinary Payment,S-NT3X-ZN38-74Q3-5P2Y2,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
6805607009165773292,349942,2017-04-16 17:40:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
13738731735840015357,349921,2017-04-16 16:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NT3X-ZN38-74Q3-5P2Y2,5.0,1.0
16480097613178409692,349825,2017-04-16 09:35:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
11408214462714917206,349531,2017-04-15 14:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
12995349355230459619,349531,2017-04-15 14:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
4345643175217791297,349531,2017-04-15 14:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NT3X-ZN38-74Q3-5P2Y2,5.0,1.0
3070981087673683424,349218,2017-04-14 16:48:39,Ordinary Payment,S-NT3X-ZN38-74Q3-5P2Y2,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
4464577557677759929,349163,2017-04-14 13:28:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NT3X-ZN38-74Q3-5P2Y2,5.0,1.0
8499293065062605260,349163,2017-04-14 13:28:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
13413408014969485882,348962,2017-04-13 23:59:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
15953699871244199097,348962,2017-04-13 23:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT3X-ZN38-74Q3-5P2Y2,3.0,1.0
