ID,Height,timestamp,Type,From,To,Amount,Fee
18166362406088070716,618367,2019-05-08 03:56:29,Ordinary Payment,S-SRJN-9ENR-6KGD-7BL4X,S-JTGD-67JM-CL8F-GYRZR,4.0,0.05145
2304088635019272697,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JTGD-67JM-CL8F-GYRZR,0.0,1.0
6373260726302299789,514461,2018-07-21 08:32:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,5500.0,2.0
11723283710227275680,510864,2018-07-11 07:02:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,10200.0,2.0
4082633039681955776,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JTGD-67JM-CL8F-GYRZR,0.0,1.0
1084257821888329809,506519,2018-06-29 03:02:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,11000.0,2.0
762849787939941282,501886,2018-06-16 03:49:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,4000.0,2.0
18169283776965559109,501518,2018-06-15 02:38:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,3500.0,2.0
17344517239740859648,500186,2018-06-11 09:36:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,9500.0,2.0
5886103625466857383,499390,2018-06-09 03:44:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,4998.0,2.0
6760502257580191236,497995,2018-06-05 06:09:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,3498.0,2.0
18131103985061728039,496924,2018-06-02 06:36:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,11998.0,2.0
8500075657234283709,495230,2018-05-28 12:33:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,10008.0,2.0
16468334228886890909,484531,2018-04-28 14:03:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JTGD-67JM-CL8F-GYRZR,0.0,1.0
3863138745610443768,465849,2018-03-07 06:42:26,Ordinary Payment,S-JGKG-HR7X-HR4P-75FWX,S-JTGD-67JM-CL8F-GYRZR,1.0,1.0
15981956985583836539,465846,2018-03-07 06:30:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,5098.0,2.0
7476034398407956943,465846,2018-03-07 06:30:01,Ordinary Payment,S-JTGD-67JM-CL8F-GYRZR,S-JGKG-HR7X-HR4P-75FWX,2.0,1.0
17230445585483679206,465840,2018-03-07 06:07:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,4998.0,2.0
11023277759033166614,465791,2018-03-07 03:18:31,Ordinary Payment,S-D6MP-HTJ8-UVRW-2LYGW,S-JTGD-67JM-CL8F-GYRZR,1.0,1.0
10466890766668281627,465790,2018-03-07 03:15:48,Ordinary Payment,S-JTGD-67JM-CL8F-GYRZR,S-D6MP-HTJ8-UVRW-2LYGW,3.0,1.0
8477064130935299574,465787,2018-03-07 03:05:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,4948.0,2.0
13428422014551546457,465756,2018-03-07 00:45:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,4998.0,2.0
9221450506583328706,465738,2018-03-06 23:42:09,Ordinary Payment,S-JTGD-67JM-CL8F-GYRZR,S-LSGT-88DT-WQVF-D22LM,4.0,1.0
5087898974853217387,465734,2018-03-06 23:24:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,98.0,2.0
15112565149661077747,465562,2018-03-06 12:00:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTGD-67JM-CL8F-GYRZR,98.0,2.0
548495849442786856,465546,2018-03-06 10:46:08,Ordinary Payment,S-JTGD-67JM-CL8F-GYRZR,S-LSGT-88DT-WQVF-D22LM,1.0,1.0
10205680452750549328,465465,2018-03-06 05:34:48,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-JTGD-67JM-CL8F-GYRZR,2.0,1.0
