ID,Height,timestamp,Type,From,To,Amount,Fee
6508209724375652209,780343,2020-08-02 23:29:57,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-4Y3L-HTP3-9HX5-2QU9P,20.37525,0.03675
5908635400844997853,741434,2020-04-16 10:09:37,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-32SK-EAZX-RBQT-2F4CH,5.0,0.0294
13808746745718849772,737779,2020-04-06 05:14:12,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-32SK-EAZX-RBQT-2F4CH,13.0,0.0294
12749163932402881229,736474,2020-04-02 13:03:17,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-ALFG-HMCJ-HF7Y-DVNZW,2.0,0.0147
11870703707605616519,735883,2020-03-31 21:20:35,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-32SK-EAZX-RBQT-2F4CH,3.0,0.0294
4077611872661191513,735646,2020-03-31 05:41:32,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-DHHP-YTQZ-93VF-HYJHN,2.0,0.00735
14396949648019519631,735296,2020-03-30 06:16:53,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-32SK-EAZX-RBQT-2F4CH,2.0,0.0294
17315901893529422278,732778,2020-03-23 05:05:59,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-V2HS-PNQC-AVG7-CB22F,2.0,0.00735
17109804722536495810,732222,2020-03-21 16:03:16,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-32SK-EAZX-RBQT-2F4CH,1.0,0.05145
5835453716644713014,732067,2020-03-21 05:40:17,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-TY8G-3TX9-2CPX-G7GEJ,7.0,0.02205
2341058165276146873,731516,2020-03-19 16:20:55,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-32SK-EAZX-RBQT-2F4CH,8.0,0.0147
2643792514145645535,729079,2020-03-12 21:07:16,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-5QK4-C3H4-CTYK-65GN9,1.0,0.0294
2565431342528525674,728913,2020-03-12 09:53:28,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-E3W3-4KLK-7VM5-E9TTS,2.0,0.0588
6049095999467010538,728908,2020-03-12 09:33:23,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-5MVN-W5Y3-236F-5P2CR,5.0,0.0147
6365246611044611390,728470,2020-03-11 04:15:32,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-GSYX-KFA9-Q2QW-AE8SL,8.0,0.0588
18175048215670402771,728097,2020-03-10 02:57:52,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-32SK-EAZX-RBQT-2F4CH,4.0,0.05145
17110309353365955151,727282,2020-03-07 20:13:25,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-32SK-EAZX-RBQT-2F4CH,12.0,0.02205
14837544717475477389,727267,2020-03-07 18:55:27,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-W56T-S7P4-FPHE-DQGU3,2.0,0.05145
1211967404538258052,727256,2020-03-07 18:30:30,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-KDHD-63SP-H6AK-FBAY6,9.0,0.0441
1562561243873779487,726976,2020-03-06 23:46:32,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-32SK-EAZX-RBQT-2F4CH,3.0,0.00735
2037394790539291011,726419,2020-03-05 10:12:42,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-32SK-EAZX-RBQT-2F4CH,1.0,0.0147
13398362658664649420,725200,2020-03-02 00:38:50,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-32SK-EAZX-RBQT-2F4CH,1.0,0.02205
1221077343937799814,724236,2020-02-28 07:45:54,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-B82Y-E9MY-8HD5-E3W89,11.0,0.02205
2361252535804344408,722404,2020-02-23 04:35:46,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-CWPB-KKNA-6RD3-9QC7M,4.0,0.0294
216797837746529571,722161,2020-02-22 12:20:17,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-32SK-EAZX-RBQT-2F4CH,2.0,0.0294
14861988941990211974,721996,2020-02-22 01:12:22,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-HNCH-9RTU-DULE-F93WC,17.0,0.0588
5086858611469350499,720810,2020-02-18 17:13:11,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-32SK-EAZX-RBQT-2F4CH,2.0,0.0588
312320793798297858,720307,2020-02-17 07:47:19,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-6GTR-4UCD-ST3J-9XYHL,1.0,0.00735
12417381895125362856,718993,2020-02-13 15:28:44,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-32SK-EAZX-RBQT-2F4CH,31.0,0.00735
4365493258935026823,718544,2020-02-12 09:24:16,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-32SK-EAZX-RBQT-2F4CH,4.0,0.0588
2971851907636109990,717928,2020-02-10 16:06:32,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-VEDK-BE77-22YC-7GXUV,3.0,0.00735
10480682608094773005,717853,2020-02-10 11:23:58,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-6Z3Q-5HME-CH3B-7K6UJ,5.0,0.0588
16170060232597601642,717682,2020-02-09 23:29:08,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-PSWR-D8UK-MABA-66MNZ,2.0,0.0588
10189367800521525570,717186,2020-02-08 13:51:54,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-32SK-EAZX-RBQT-2F4CH,4.0,0.00735
8899857580182687250,716851,2020-02-07 15:33:42,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-32SK-EAZX-RBQT-2F4CH,3.0,0.05145
9144845909446418653,715926,2020-02-05 01:33:57,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-32SK-EAZX-RBQT-2F4CH,1.0,0.02205
10039969609058523289,714640,2020-02-01 10:45:31,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-QHG3-P6SC-UXQQ-DXNS7,6.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-32SK-EAZX-RBQT-2F4CH,10.0,0.0882
