ID,Height,timestamp,Type,From,To,Amount,Fee
1216254424547908488,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BRFT-HXGV-9EBM-GNS5P,1e-07,1.0
13236235998407705343,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRFT-HXGV-9EBM-GNS5P,2.0,1.0001
15596518738387427160,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,1.0,1.0
13961717995558333196,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,1.0,3.0
16541422821429311447,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,2.0,2.0
13239454776297348994,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,3.0,3.0
15790917303489562333,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,2.0,2.0
5163785590187832359,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,2.0,2.0
6011952793887112522,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,3.0,1.0
8804542374170317907,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,3.0,3.0
17900031012210089464,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,20.0,1.0
15762059263447341712,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,2.0,1.0
2528745864694353269,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,5.0,2.0
3143508212141625094,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,6.0,5.0
887735920586235531,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,5.0,5.0
9832188102840717123,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,2.0,2.0
10635332150790964760,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,4.0,4.0
11074759581112245341,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRFT-HXGV-9EBM-GNS5P,2.0,1.0
17654020231367476664,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRFT-HXGV-9EBM-GNS5P,10.0,2.0
9604506193117697658,329194,2017-02-17 17:11:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BRFT-HXGV-9EBM-GNS5P,3.0,1.0
