ID,Height,timestamp,Type,From,To,Amount,Fee
8797081382122525182,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2P5V-PLD7-NU5E-AP7TH,50.01041902,1.0
6633722758338585523,455866,2018-02-07 09:21:20,Reward Recipient Assignment,S-2P5V-PLD7-NU5E-AP7TH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8059247399180719510,455576,2018-02-06 13:45:22,Reward Recipient Assignment,S-2P5V-PLD7-NU5E-AP7TH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2496888206704397499,455568,2018-02-06 12:59:50,Reward Recipient Assignment,S-2P5V-PLD7-NU5E-AP7TH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9971182967595943442,454070,2018-02-02 08:50:56,Reward Recipient Assignment,S-2P5V-PLD7-NU5E-AP7TH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13418572375901389275,454060,2018-02-02 08:04:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2P5V-PLD7-NU5E-AP7TH,40.0,2.0
11672285034713842515,453849,2018-02-01 17:58:26,Reward Recipient Assignment,S-2P5V-PLD7-NU5E-AP7TH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6485798129680100586,453411,2018-01-31 12:24:36,Reward Recipient Assignment,S-2P5V-PLD7-NU5E-AP7TH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1316337756393662803,453410,2018-01-31 12:24:11,Account Update,S-2P5V-PLD7-NU5E-AP7TH,,0.0,1.0
18204089821822489959,453399,2018-01-31 11:51:12,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-2P5V-PLD7-NU5E-AP7TH,3.0,1.0
