ID,Height,timestamp,Type,From,To,Amount,Fee
7875280097607678778,780842,2020-08-04 08:34:29,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-4Y3L-HTP3-9HX5-2QU9P,1.0004,0.06615
6814047900385785676,740644,2020-04-14 05:32:58,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-N8FQ-QN8U-4LEU-9URS9,3.0,0.02205
14875878496584913714,737935,2020-04-06 15:20:02,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-MHNJ-5DYA-DGYP-DAAKK,3.0,0.03675
15523696518888664634,736139,2020-04-01 14:55:39,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-HVBP-9TTZ-LJHC-3MPC2,1.0,0.0588
9188902697634284837,736070,2020-04-01 09:52:12,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-MHNJ-5DYA-DGYP-DAAKK,1.0,0.0147
6264611541653742065,734641,2020-03-28 10:28:14,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-TT7X-42DT-JYGX-BQUAC,4.0,0.0294
13718781664194982296,734227,2020-03-27 06:24:41,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-MHNJ-5DYA-DGYP-DAAKK,4.0,0.03675
6649414905629766929,734004,2020-03-26 15:40:10,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-RQDP-SPC6-W5NR-G8FTB,3.0,0.03675
9911056393921575041,734000,2020-03-26 15:25:28,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.02205
18223852063265230730,733820,2020-03-26 03:09:22,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-HKG5-BK4Z-47X4-42YQT,6.0,0.0588
16419071099695918675,733346,2020-03-24 18:54:09,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-MHNJ-5DYA-DGYP-DAAKK,1.0,0.0294
18093449189019527428,733036,2020-03-23 22:24:10,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-MHNJ-5DYA-DGYP-DAAKK,7.0,0.05145
16709415320266468834,732959,2020-03-23 17:12:11,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-VKJ6-XPJ4-Y25M-967QN,2.0,0.0294
13709970848968136535,732511,2020-03-22 11:01:49,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-MHNJ-5DYA-DGYP-DAAKK,2.0,0.03675
14976939356441141366,731688,2020-03-20 04:00:10,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-CJEX-AULH-PDVE-5CCH8,19.0,0.0294
9550614459753147099,731343,2020-03-19 04:36:46,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-MHNJ-5DYA-DGYP-DAAKK,10.0,0.0294
2784542260362853228,731254,2020-03-18 22:55:35,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-QD62-B6HA-GB4V-9VV9Q,5.0,0.0294
14805741217622351386,731156,2020-03-18 16:26:28,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-MHNJ-5DYA-DGYP-DAAKK,3.0,0.05145
17107806480458904749,730065,2020-03-15 15:04:07,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-ZWF7-W54Y-C94L-9QSUE,17.0,0.0294
4650716899836738742,729493,2020-03-14 00:37:01,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-GFFP-ND77-PMME-8HE3U,23.0,0.02205
5531434901404748446,729429,2020-03-13 20:39:51,Ordinary Payment,S-EGKU-M98P-LCEG-4AWNQ,S-MHNJ-5DYA-DGYP-DAAKK,8.0,0.0441
11052686444325509006,728920,2020-03-12 10:08:59,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-MHNJ-5DYA-DGYP-DAAKK,25.0,0.0294
1664317436766518688,728857,2020-03-12 06:04:25,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-MHNJ-5DYA-DGYP-DAAKK,2.0,0.0147
15039960183117394403,726920,2020-03-06 20:05:08,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-5WLA-J8QU-SLTH-ELEKX,12.0,0.05145
161319881128999131,725848,2020-03-03 19:50:57,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-MHNJ-5DYA-DGYP-DAAKK,11.0,0.0294
11748830328437931370,724683,2020-02-29 13:55:25,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-MHNJ-5DYA-DGYP-DAAKK,3.0,0.05145
15298083849283044357,724023,2020-02-27 17:09:11,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-MHNJ-5DYA-DGYP-DAAKK,6.0,0.0147
8053960422744681077,723747,2020-02-26 22:53:40,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-97X9-DUEW-KZYC-EDL23,16.0,0.05145
13495920587604996103,722787,2020-02-24 05:58:17,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-MHNJ-5DYA-DGYP-DAAKK,1.0,0.02205
17813220808559775103,722262,2020-02-22 19:10:44,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-MHNJ-5DYA-DGYP-DAAKK,1.0,0.03675
16105839919078149966,721271,2020-02-20 00:25:49,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-MHNJ-5DYA-DGYP-DAAKK,1.0,0.02205
11088091583204458240,721265,2020-02-20 00:09:15,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-MHNJ-5DYA-DGYP-DAAKK,23.0,0.0441
2610325498581118380,721232,2020-02-19 21:53:20,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-V8CD-WQET-J3JR-AH4P8,5.0,0.0588
17793290265294646480,719158,2020-02-14 02:30:04,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-XXLQ-HHHN-LKUK-DYJ2V,1.0,0.00735
7993394230721923379,719133,2020-02-14 01:14:06,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-MHNJ-5DYA-DGYP-DAAKK,1.0,0.0147
9746374402566412011,718817,2020-02-13 03:39:14,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-LH2P-HAVX-GXPM-CKA4G,3.0,0.03675
15007336349110218658,718787,2020-02-13 01:44:56,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-74D9-AEEF-R26Y-DNNUL,8.0,0.0294
17748487466834778107,718522,2020-02-12 08:07:15,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-MHNJ-5DYA-DGYP-DAAKK,4.0,0.02205
217815223076473099,718245,2020-02-11 13:16:13,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-NZEU-5SDK-TF57-D9M65,7.0,0.0441
179540520805978720,717575,2020-02-09 16:15:52,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-MHNJ-5DYA-DGYP-DAAKK,19.0,0.05145
14102218340142425454,717309,2020-02-08 22:22:09,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-65WG-6XMF-HBM2-APTSA,2.0,0.03675
2280400937235850992,716179,2020-02-05 18:22:19,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-ZKEP-P5CP-DG88-994L2,2.0,0.0147
15668715407615211466,714773,2020-02-01 20:02:56,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-MHNJ-5DYA-DGYP-DAAKK,4.0,0.0441
5130093127062014749,713973,2020-01-30 14:11:17,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-PLEQ-B2E9-6Q5P-535UZ,1.0,0.0588
8153790868576905788,713692,2020-01-29 19:02:31,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.03675
1704383970238223458,713545,2020-01-29 09:25:25,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-6ZKZ-P5YA-TRRL-5XMXR,11.0,0.0588
15684923354782420957,712423,2020-01-26 06:48:17,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-BCGG-KUQS-UF4N-AG8KA,8.0,0.00735
12707376073937072389,712413,2020-01-26 05:46:57,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-MHNJ-5DYA-DGYP-DAAKK,17.0,0.0294
14664597290210516938,712308,2020-01-25 22:20:24,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-44NU-EUHT-P567-2EY69,2.0,0.0441
10301567291250281057,711490,2020-01-23 15:48:06,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-MHNJ-5DYA-DGYP-DAAKK,2.0,0.0147
18426276868371363563,711358,2020-01-23 06:34:40,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-MUV7-J52G-PKQ8-28W8V,4.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MHNJ-5DYA-DGYP-DAAKK,10.0,0.05145
