ID,Height,timestamp,Type,From,To,Amount,Fee
15897688823488998064,466112,2018-03-08 00:24:31,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-JWMM-SH62-VJL4-DT2EY,0.0,1.0
10727949679839284386,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JWMM-SH62-VJL4-DT2EY,1e-07,1.0
11342922593355891926,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JWMM-SH62-VJL4-DT2EY,1e-07,1.0
6839554305468225744,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JWMM-SH62-VJL4-DT2EY,0.444444,1.0
3579177743338646869,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JWMM-SH62-VJL4-DT2EY,0.33072832,1.0
1002820722368201356,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWMM-SH62-VJL4-DT2EY,2.0,1.0001
18387893234529594934,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JWMM-SH62-VJL4-DT2EY,0.04485668,1.0
15769546199972118020,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JWMM-SH62-VJL4-DT2EY,0.14611223,1.0
593749463446112278,339988,2017-03-19 21:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWMM-SH62-VJL4-DT2EY,2.44807724,1.0
3163956361431510678,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JWMM-SH62-VJL4-DT2EY,0.04440856,1.0
8676633119458853432,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWMM-SH62-VJL4-DT2EY,13.33534987,1.0
1761984111349147112,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JWMM-SH62-VJL4-DT2EY,0.71829091,1.0
2510497461970719855,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWMM-SH62-VJL4-DT2EY,38.04731656,1.0
3849148142526204140,335113,2017-03-06 06:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWMM-SH62-VJL4-DT2EY,3.0,1.0
4301901421924440469,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,1.0,1.0
9567528148465144971,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,1.0,3.0
13759719896108738281,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,2.0,2.0
18133929911011878369,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,3.0,3.0
4188130011766314467,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,2.0,2.0
7831210230097256871,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWMM-SH62-VJL4-DT2EY,46.23353027,1.0
16586468797396444138,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,3.0,1.0
1216940336486104613,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,3.0,3.0
4179102657314177629,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,20.0,1.0
11030099585266131440,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,2.0,1.0
12317765616258138367,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,5.0,2.0
7786585289949509453,333380,2017-03-01 10:17:27,Ask Order Placement,S-JWMM-SH62-VJL4-DT2EY,,0.0,1.0
11816927666740109155,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWMM-SH62-VJL4-DT2EY,10.25712443,1.0
12768580722602634034,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWMM-SH62-VJL4-DT2EY,19.88151344,1.0
12584069644419717781,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,6.0,5.0
17029807922166559050,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,5.0,5.0
15640861194941894077,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWMM-SH62-VJL4-DT2EY,69.26015838,1.0
16483047693737009985,332380,2017-02-26 14:43:47,Bid Order Placement,S-JWMM-SH62-VJL4-DT2EY,,0.0,1.0
15656855395566397823,332217,2017-02-26 04:17:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWMM-SH62-VJL4-DT2EY,3.0,1.0
6288906659516247098,332217,2017-02-26 04:17:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JWMM-SH62-VJL4-DT2EY,3.0,1.0
1338528050433680771,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,12.0,2.0
11605251687906177675,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,2.0,2.0
8656549474299956655,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,2.0,2.0
18305121156890086633,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,4.0,4.0
14430384014001335539,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWMM-SH62-VJL4-DT2EY,2.0,1.0
909033647509213105,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWMM-SH62-VJL4-DT2EY,2.0,1.0
7082958640392554758,331645,2017-02-24 13:42:03,Ask Order Placement,S-JWMM-SH62-VJL4-DT2EY,,0.0,1.0
10691971665726267659,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWMM-SH62-VJL4-DT2EY,2.0,1.0
17430769117651856784,331523,2017-02-24 05:07:50,Bid Order Placement,S-JWMM-SH62-VJL4-DT2EY,,0.0,1.0
18261282452500865935,331514,2017-02-24 04:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JWMM-SH62-VJL4-DT2EY,3.0,1.0
11581218592874209104,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWMM-SH62-VJL4-DT2EY,2.0,1.0
12532665448501129345,331271,2017-02-23 12:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JWMM-SH62-VJL4-DT2EY,3.0,1.0
8883367047620624803,331271,2017-02-23 12:41:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWMM-SH62-VJL4-DT2EY,3.0,1.0
14017380049517801645,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWMM-SH62-VJL4-DT2EY,5.0,2.0
1200172336016502472,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWMM-SH62-VJL4-DT2EY,5.0,2.0
9516817816103573015,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWMM-SH62-VJL4-DT2EY,11.0,2.0
1493061694777145744,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWMM-SH62-VJL4-DT2EY,14.0,2.0
191877561341678516,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWMM-SH62-VJL4-DT2EY,8.0,2.0
3616122924988535502,330957,2017-02-22 15:27:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWMM-SH62-VJL4-DT2EY,17.68447071,1.0
7043276620587839072,330915,2017-02-22 12:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWMM-SH62-VJL4-DT2EY,1.53119579,1.0
6904663700932537435,330538,2017-02-21 11:39:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWMM-SH62-VJL4-DT2EY,7.11463575,1.0
8495757961937166295,330532,2017-02-21 11:09:30,Ordinary Payment,S-JWMM-SH62-VJL4-DT2EY,S-Y4J7-7ZLX-NUQG-C44SA,25.0,1.0
3361105939778241680,330531,2017-02-21 11:05:28,Reward Recipient Assignment,S-JWMM-SH62-VJL4-DT2EY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5983126009955113986,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JWMM-SH62-VJL4-DT2EY,15.72597944,1.0
17676113734536635514,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWMM-SH62-VJL4-DT2EY,10.0,2.0
18163267357232105390,330088,2017-02-20 05:25:24,Reward Recipient Assignment,S-JWMM-SH62-VJL4-DT2EY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7131575407294767260,329944,2017-02-19 19:32:51,Ordinary Payment,S-JWMM-SH62-VJL4-DT2EY,S-Y4J7-7ZLX-NUQG-C44SA,11.0,1.0
15382846715813396075,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-JWMM-SH62-VJL4-DT2EY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4899082028759521560,329419,2017-02-18 08:21:18,Reward Recipient Assignment,S-JWMM-SH62-VJL4-DT2EY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1256258176127043507,329414,2017-02-18 07:50:25,Reward Recipient Assignment,S-JWMM-SH62-VJL4-DT2EY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6057663627651590596,328892,2017-02-16 21:03:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWMM-SH62-VJL4-DT2EY,3.0,1.0
1810757580672460506,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWMM-SH62-VJL4-DT2EY,12.31466663,1.0
14128371126129499820,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWMM-SH62-VJL4-DT2EY,0.25075858,1.0
7828548584189369927,328441,2017-02-15 14:39:01,Reward Recipient Assignment,S-JWMM-SH62-VJL4-DT2EY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10746567109976818815,328432,2017-02-15 14:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWMM-SH62-VJL4-DT2EY,3.0,1.0
15248768691361745093,328334,2017-02-15 07:44:40,Reward Recipient Assignment,S-JWMM-SH62-VJL4-DT2EY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10950833662689572653,328277,2017-02-15 03:35:16,Reward Recipient Assignment,S-JWMM-SH62-VJL4-DT2EY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11083088991948955567,328169,2017-02-14 20:20:22,Reward Recipient Assignment,S-JWMM-SH62-VJL4-DT2EY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7186499932883188502,328136,2017-02-14 18:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWMM-SH62-VJL4-DT2EY,3.0,1.0
17935028837879507952,327676,2017-02-13 11:19:16,Ordinary Payment,S-JWMM-SH62-VJL4-DT2EY,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
7925215124525870240,327676,2017-02-13 11:19:16,Account Update,S-JWMM-SH62-VJL4-DT2EY,,0.0,1.0
997598504685716301,327662,2017-02-13 10:26:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWMM-SH62-VJL4-DT2EY,3.0,1.0
