ID,Height,timestamp,Type,From,To,Amount,Fee
18345614307098058594,780859,2020-08-04 09:49:25,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-4Y3L-HTP3-9HX5-2QU9P,12.3532,0.0588
3747757368888684745,740851,2020-04-14 18:58:59,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-KJJN-AJMR-LQAA-BEJ2C,18.0,0.0441
18293268911629498249,737693,2020-04-05 23:10:32,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-4DY6-S9WL-XNQF-ECHTT,2.0,0.0588
4539165584963847459,737273,2020-04-04 18:49:16,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-4DY6-S9WL-XNQF-ECHTT,17.0,0.03675
18005636167149435372,736811,2020-04-03 11:34:21,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-BJSY-HPCE-F2BM-3HVTK,13.0,0.0147
11552540507530839631,735718,2020-03-31 10:22:34,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-4DY6-S9WL-XNQF-ECHTT,16.0,0.03675
11134567990226163895,733581,2020-03-25 11:24:34,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-949G-4Y7N-AJAX-A32WG,1.0,0.05145
3958455188415553562,733265,2020-03-24 13:43:15,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0294
13955204660977197466,732617,2020-03-22 18:39:19,Ordinary Payment,S-5EA5-HYGF-GHZU-ESV7W,S-4DY6-S9WL-XNQF-ECHTT,3.0,0.03675
14709910132208525724,732589,2020-03-22 16:16:10,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-7PDL-6QBC-VTJN-BYAY6,3.0,0.0441
7144764979426031560,732587,2020-03-22 16:06:24,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-4DY6-S9WL-XNQF-ECHTT,9.0,0.03675
10371164180903996268,730659,2020-03-17 06:52:29,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-M8BZ-9XCG-6ABF-9678Z,1.0,0.0294
6355943936713011241,729808,2020-03-14 21:59:09,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-4DY6-S9WL-XNQF-ECHTT,1.0,0.05145
15954139125711042358,728302,2020-03-10 16:43:34,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-N9RG-F9KY-BLY4-4YAJF,1.0,0.0441
2608574360564293638,727710,2020-03-09 00:36:05,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-4DY6-S9WL-XNQF-ECHTT,1.0,0.02205
11513796455963862544,726035,2020-03-04 08:49:08,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-5UNV-P3VQ-3D6G-9NS2E,3.0,0.02205
8585596952765027044,725528,2020-03-02 22:34:45,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-7QCC-GLDB-S56X-98PT2,2.0,0.0294
1111304791143327659,724288,2020-02-28 11:11:29,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-4DY6-S9WL-XNQF-ECHTT,1.0,0.03675
1234604040123624671,723137,2020-02-25 05:33:05,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-4DY6-S9WL-XNQF-ECHTT,4.0,0.0294
10340259680369028633,722279,2020-02-22 20:00:09,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-C99G-GVZG-V5GB-8WBEV,1.0,0.0588
14379087561343878334,721885,2020-02-21 17:49:44,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-ADPM-VFK9-75DF-3AHUY,3.0,0.00735
5855810990727584049,720707,2020-02-18 10:53:55,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-94GS-8JSW-5SUG-A8WTG,12.0,0.03675
2786463953936711394,720266,2020-02-17 05:09:07,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-TPSN-5MHS-X53K-2BEVX,2.0,0.02205
5297760040139535011,718944,2020-02-13 12:43:42,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-4DY6-S9WL-XNQF-ECHTT,12.0,0.00735
17198467864488939085,718266,2020-02-11 14:49:01,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-4DY6-S9WL-XNQF-ECHTT,1.0,0.03675
1403695292247536630,717924,2020-02-10 15:52:19,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-4DY6-S9WL-XNQF-ECHTT,4.0,0.0294
3209454850208654992,717172,2020-02-08 13:02:33,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-KQRZ-PRSW-BXJ6-F2BQE,3.0,0.0441
13095471095938962999,717090,2020-02-08 07:44:25,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-2JGC-4RKH-HJ79-545GU,6.0,0.0294
16446890030626843291,716868,2020-02-07 16:15:57,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-4DY6-S9WL-XNQF-ECHTT,2.0,0.05145
6883328182713379394,716632,2020-02-07 00:32:28,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-BTZQ-E8HU-DJT3-D4GXA,4.0,0.0147
10189263678421916837,716087,2020-02-05 12:05:39,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-4DY6-S9WL-XNQF-ECHTT,5.0,0.0294
8051432666525036115,715668,2020-02-04 07:59:11,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-R47N-UJWS-6EYZ-CD96U,11.0,0.02205
15589276273168698362,715207,2020-02-03 01:24:27,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-4DY6-S9WL-XNQF-ECHTT,2.0,0.05145
14468925327371197714,715194,2020-02-03 00:21:01,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-4DY6-S9WL-XNQF-ECHTT,1.0,0.03675
1860212414502606074,714566,2020-02-01 06:16:36,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-C6SZ-BP2F-6ZWR-2TH2S,17.0,0.0441
14108851326364706719,714171,2020-01-31 03:32:37,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-4DY6-S9WL-XNQF-ECHTT,2.0,0.02205
9029539201234541440,712953,2020-01-27 17:59:02,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-4DY6-S9WL-XNQF-ECHTT,1.0,0.0441
10408038699063011498,712844,2020-01-27 10:40:40,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-4DY6-S9WL-XNQF-ECHTT,1.0,0.05145
17756321711680740659,712614,2020-01-26 19:15:02,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-4DY6-S9WL-XNQF-ECHTT,7.0,0.05145
5355224511993100574,711745,2020-01-24 08:57:27,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-4DY6-S9WL-XNQF-ECHTT,13.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4DY6-S9WL-XNQF-ECHTT,10.0,0.06615
