ID,Height,timestamp,Type,From,To,Amount,Fee
5246874140119318552,780825,2020-08-04 07:21:22,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.05145
15397077000396372119,742517,2020-04-19 10:46:45,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-BRH4-P6Y6-JMH7-7M5ML,2.0,0.05145
15877685430357653409,742270,2020-04-18 18:06:59,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-LU75-CV3Y-U6EK-B4LVG,4.0,0.05145
3450714741047688482,742240,2020-04-18 16:14:42,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-9A53-9HMJ-E5QX-94D5P,8.0,0.03675
8764104619294733482,742167,2020-04-18 11:35:11,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-VREF-7PEW-XEXF-DFE7G,15.0,0.02205
5382005256433229350,741008,2020-04-15 05:54:12,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-5HGH-LTGL-YV8C-3F9BY,4.0,0.02205
12618520993101825708,740951,2020-04-15 01:53:45,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-VREF-7PEW-XEXF-DFE7G,3.0,0.0294
2821690226312411404,739671,2020-04-11 11:34:07,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-VREF-7PEW-XEXF-DFE7G,1.0,0.02205
3545207193910402077,738557,2020-04-08 08:53:48,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-QBYC-KADH-GA4R-GARKL,4.0,0.0441
12433007875335197852,737992,2020-04-06 18:53:15,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-VREF-7PEW-XEXF-DFE7G,1.0,0.0441
5669510278550377942,737662,2020-04-05 20:42:43,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-VREF-7PEW-XEXF-DFE7G,2.0,0.0441
4926363578223025361,736467,2020-04-02 12:43:11,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-VREF-7PEW-XEXF-DFE7G,1.0,0.02205
3330872236035630370,735600,2020-03-31 02:19:21,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-BB28-4S6E-446M-66NDL,1.0,0.0147
14274749342823116982,735398,2020-03-30 12:34:11,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-VREF-7PEW-XEXF-DFE7G,1.0,0.0441
9595379142444835560,730665,2020-03-17 07:23:12,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-Y55B-V9W7-8DW5-FPSL4,1.0,0.02205
3214097682816761829,730269,2020-03-16 04:44:41,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-VREF-7PEW-XEXF-DFE7G,1.0,0.02205
1594358941200788725,729910,2020-03-15 04:52:52,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-372G-F7BB-NMSW-CQG5C,1.0,0.0441
10602617994323722632,728491,2020-03-11 05:42:59,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-VREF-7PEW-XEXF-DFE7G,1.0,0.0441
8347210545552869537,726210,2020-03-04 20:24:23,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-4S53-RYHY-SKQ8-33CRP,1.0,0.03675
7984252836443972172,725059,2020-03-01 14:43:08,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-VREF-7PEW-XEXF-DFE7G,1.0,0.03675
11463855160461617506,724769,2020-02-29 19:14:13,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.02205
11549771863362263906,724061,2020-02-27 19:51:04,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-8PA7-QR6W-STS7-7C8ZB,18.0,0.0147
14055096221441526942,723824,2020-02-27 04:08:02,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-VREF-7PEW-XEXF-DFE7G,18.0,0.02205
155579455339477653,723481,2020-02-26 04:44:56,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-9VSH-MN7X-C694-552JE,2.0,0.00735
17183181683842813093,722669,2020-02-23 22:11:21,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-VREF-7PEW-XEXF-DFE7G,1.0,0.00735
7120563176848913763,721792,2020-02-21 11:30:40,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-PQBM-SM2K-MH7C-8YPAQ,2.0,0.02205
5750629484981126555,721218,2020-02-19 20:58:49,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-XNZN-MPHN-J53J-DVVYS,4.0,0.03675
3699635152841668750,720897,2020-02-18 23:08:02,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-T64P-ZV4D-6B5H-9V974,7.0,0.0588
8222718703366066794,719551,2020-02-15 04:57:59,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-VREF-7PEW-XEXF-DFE7G,7.0,0.0441
14839058158533609260,719251,2020-02-14 08:54:45,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-VREF-7PEW-XEXF-DFE7G,2.0,0.03675
9344567802693967723,718483,2020-02-12 05:13:22,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-Q5EY-G2DX-9R78-5YE5C,8.0,0.00735
8903988013018528884,717993,2020-02-10 20:01:30,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-VREF-7PEW-XEXF-DFE7G,2.0,0.02205
2130809576720253258,716942,2020-02-07 21:36:05,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-VREF-7PEW-XEXF-DFE7G,8.0,0.0294
12595928152244692294,716897,2020-02-07 18:26:11,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-VREF-7PEW-XEXF-DFE7G,4.0,0.0588
15541997469600942264,716640,2020-02-07 00:56:57,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-BRBM-YEP4-67WG-2MGVM,6.0,0.02205
12437685204334252981,715771,2020-02-04 14:46:09,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-VREF-7PEW-XEXF-DFE7G,1.0,0.0588
10815004181150704209,714834,2020-02-02 00:27:25,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-VREF-7PEW-XEXF-DFE7G,1.0,0.0441
14071324681703480835,714766,2020-02-01 19:40:15,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-VREF-7PEW-XEXF-DFE7G,2.0,0.02205
13350112584288172131,714414,2020-01-31 19:35:17,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-SUWZ-DFX9-8Y44-5ZP55,3.0,0.0441
6612070487797558877,714411,2020-01-31 19:24:52,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-TH3R-48Y8-RARH-86UGL,9.0,0.0441
8395967250345797780,713146,2020-01-28 06:48:21,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-VREF-7PEW-XEXF-DFE7G,3.0,0.0441
14405525271584630161,712899,2020-01-27 14:05:31,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-VREF-7PEW-XEXF-DFE7G,9.0,0.05145
8259700342371574779,712350,2020-01-26 01:23:34,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-AABH-736W-F89L-C72GN,3.0,0.0441
3357711742449351733,711482,2020-01-23 14:56:23,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-MTGV-Z4U4-5VPK-E3RRD,3.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VREF-7PEW-XEXF-DFE7G,10.0,0.0441
