ID,Height,timestamp,Type,From,To,Amount,Fee
14586388281641601018,779509,2020-07-31 15:43:31,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-4Y3L-HTP3-9HX5-2QU9P,0.971,0.0588
5109086809726515871,740356,2020-04-13 10:01:09,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-6ZPY-XNP9-CPV3-C89AS,13.0,0.03675
3968596228085086101,740319,2020-04-13 07:18:50,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-4BYQ-2CWQ-TQM8-27JNJ,15.0,0.0294
10315737833008165890,739913,2020-04-12 03:57:28,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-9TZS-Y3DU-MG5Y-B7ML8,4.0,0.0147
11661953368582047387,739422,2020-04-10 18:49:40,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-LYJA-BDUG-KMGY-63ZUK,12.0,0.0294
17736062842331726123,738507,2020-04-08 05:26:54,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-9TZS-Y3DU-MG5Y-B7ML8,11.0,0.0588
3512090484598390957,737934,2020-04-06 15:19:09,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-9TZS-Y3DU-MG5Y-B7ML8,25.0,0.0441
17098424927176165547,736450,2020-04-02 11:43:20,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-UFHX-7DKN-BL36-DGCFR,9.0,0.0441
2040935346229519519,736202,2020-04-01 18:55:35,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-9TZS-Y3DU-MG5Y-B7ML8,1.0,0.0441
3326098084244209111,734853,2020-03-29 00:36:19,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-9TZS-Y3DU-MG5Y-B7ML8,3.0,0.0294
17245200048722341163,734779,2020-03-28 19:45:24,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-845W-D56Q-GR4F-GZFQ9,3.0,0.0294
11550003007368715707,734153,2020-03-27 01:17:10,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-6FRN-PL4V-HVRZ-6QB7V,18.0,0.0294
10969365331685358038,734106,2020-03-26 22:05:09,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-9TZS-Y3DU-MG5Y-B7ML8,23.0,0.0441
6009015523867063483,733245,2020-03-24 12:38:16,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-UF6L-T53F-YK5J-HXE48,13.0,0.0588
3006194654602150732,732992,2020-03-23 19:45:27,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-9TZS-Y3DU-MG5Y-B7ML8,12.0,0.0147
82983749536619626,732088,2020-03-21 07:06:42,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-MK5Y-U5NN-UGLB-ELPWL,12.0,0.0441
5083698675450924058,731814,2020-03-20 12:19:52,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-9TZS-Y3DU-MG5Y-B7ML8,4.0,0.0441
16877452031834685755,731796,2020-03-20 11:21:13,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-9TZS-Y3DU-MG5Y-B7ML8,10.0,0.03675
6795368673554319537,731439,2020-03-19 11:10:17,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-9TZS-Y3DU-MG5Y-B7ML8,1.0,0.0588
8177426732511640496,730563,2020-03-17 00:40:23,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-2QMD-QMF7-W9DU-HFBWY,1.0,0.0294
9148719030966590074,730025,2020-03-15 12:20:15,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-9TZS-Y3DU-MG5Y-B7ML8,1.0,0.0147
13378605276181497561,726793,2020-03-06 11:23:29,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.03675
15105342343448433900,726729,2020-03-06 07:17:47,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-ERPV-NAKY-DS9D-CV4RV,3.0,0.0588
8648191222264834407,725767,2020-03-03 14:29:58,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-9TZS-Y3DU-MG5Y-B7ML8,1.0,0.0147
7647230621899953935,725395,2020-03-02 13:43:38,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-9TZS-Y3DU-MG5Y-B7ML8,4.0,0.0588
12814180493638388631,723970,2020-02-27 13:50:24,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-34D9-AVRX-HXY2-2ST2S,2.0,0.0294
3703256431430680825,723796,2020-02-27 01:54:57,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-RAPL-WM73-PZT9-737UT,4.0,0.02205
10744907898873662840,723687,2020-02-26 18:39:29,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-Z5U9-WG6D-2U9U-BHE84,6.0,0.05145
10429721254079956069,721814,2020-02-21 12:49:27,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-YBK4-ULW7-7L9K-3UDV4,4.0,0.0294
4518938728113139068,721779,2020-02-21 10:40:00,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-9TZS-Y3DU-MG5Y-B7ML8,3.0,0.0441
14627427992806986121,721298,2020-02-20 02:19:31,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-9TZS-Y3DU-MG5Y-B7ML8,5.0,0.05145
4641532675885939633,720579,2020-02-18 01:59:21,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-GXX8-XGLV-HHJB-BAFG8,1.0,0.0147
1070981340347151231,718024,2020-02-10 22:40:18,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-AVLH-FMSK-7CKF-8KRPW,4.0,0.02205
7374225115647751498,717734,2020-02-10 02:54:31,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-9TZS-Y3DU-MG5Y-B7ML8,1.0,0.03675
9806915375674944162,717116,2020-02-08 09:09:03,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-9TZS-Y3DU-MG5Y-B7ML8,4.0,0.05145
6487837476220113367,716093,2020-02-05 12:23:46,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-X4E7-5W97-DDX6-36TLH,2.0,0.0147
12328736454548286328,715654,2020-02-04 07:10:44,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-5ZZK-5CGQ-DKET-GZ8ZJ,25.0,0.02205
6643363921351901144,715104,2020-02-02 18:21:46,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-9TZS-Y3DU-MG5Y-B7ML8,6.0,0.0441
9819257488986564155,714677,2020-02-01 13:42:19,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-9TZS-Y3DU-MG5Y-B7ML8,13.0,0.0588
6462098981099830853,713607,2020-01-29 13:40:05,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-9TZS-Y3DU-MG5Y-B7ML8,5.0,0.0441
15611327923457718964,713584,2020-01-29 12:11:40,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-9TZS-Y3DU-MG5Y-B7ML8,3.0,0.05145
4274675987191285503,713138,2020-01-28 06:19:17,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-UDW2-3TV2-E9HS-26RS9,2.0,0.00735
4033779422187912852,713050,2020-01-28 00:10:24,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-QR32-RZ3C-N37H-EVSM7,8.0,0.0294
1234979094487896591,712809,2020-01-27 08:13:08,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-9TZS-Y3DU-MG5Y-B7ML8,2.0,0.02205
15060064615092882196,712718,2020-01-27 02:12:44,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-9TZS-Y3DU-MG5Y-B7ML8,11.0,0.0294
11667500060756598069,712131,2020-01-25 10:37:50,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-9TZS-Y3DU-MG5Y-B7ML8,1.0,0.0294
8425399243343427093,711937,2020-01-24 21:48:43,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-9TZS-Y3DU-MG5Y-B7ML8,5.0,0.02205
8017982980298235625,709061,2020-01-16 20:46:36,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-P9MU-X7BQ-P2CQ-F2Z59,3.0,0.02205
7180800255563729827,708876,2020-01-16 08:17:07,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-MG2Q-FJKN-EJ2Z-DSWF3,1.0,0.02205
17120909441703013736,708758,2020-01-16 00:22:23,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-UN8S-MRLV-V4EL-28UM4,3.0,0.0147
645184292657629281,708736,2020-01-15 22:51:46,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-9TZS-Y3DU-MG5Y-B7ML8,5.0,0.0147
15971252905640357115,708176,2020-01-14 09:35:01,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-BPAU-5U8S-N324-EH5VZ,14.0,0.0294
8615124322103554688,708045,2020-01-14 00:25:19,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-HWGP-LQ7Z-8SCP-9WZKT,20.0,0.0294
17462256291001207587,707711,2020-01-13 02:16:12,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-QXKK-SPVK-JR27-B4NND,6.0,0.00735
11686658241412162642,707692,2020-01-13 01:06:03,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-MYRJ-5FNX-6ZYL-D6CJU,11.0,0.02205
1277017595269643845,707638,2020-01-12 21:01:33,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-MXKF-FG2N-MNJH-DDK7J,1.0,0.02205
10388376201048926248,707550,2020-01-12 15:32:05,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-APYP-EYU2-4XZ9-GY7N8,8.0,0.00735
423213794769577081,707177,2020-01-11 14:15:23,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-9TZS-Y3DU-MG5Y-B7ML8,62.0,0.02205
16687135500770699577,707094,2020-01-11 08:41:19,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-GKL2-RTAE-7TXA-B4EHA,1.0,0.0294
6711465087046708003,707090,2020-01-11 08:03:32,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-R5RT-X7WM-93KR-CGHGA,24.0,0.0147
6936625375881467813,706793,2020-01-10 12:05:04,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-DUGZ-SR6X-8H3U-CYRW6,23.0,0.02205
14706134221633163462,706756,2020-01-10 09:54:36,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-9TZS-Y3DU-MG5Y-B7ML8,13.0,0.02205
4212880212043737479,706737,2020-01-10 08:29:16,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-9TZS-Y3DU-MG5Y-B7ML8,34.0,0.00735
9281839927620482963,706567,2020-01-09 21:15:18,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-RMUU-QD86-XY9T-FUGYF,1.0,0.02205
5405979333103796304,706465,2020-01-09 14:13:25,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-9TZS-Y3DU-MG5Y-B7ML8,2.0,0.0294
9613308190310702390,705183,2020-01-06 00:33:42,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-7LMR-9GGT-PEUN-CY4AN,9.0,0.02205
3847207242106331208,704608,2020-01-04 09:52:35,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-SCUP-BTB3-598G-9J8TH,7.0,0.0147
10492836730242341059,704510,2020-01-04 03:18:56,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-9TZS-Y3DU-MG5Y-B7ML8,7.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-9TZS-Y3DU-MG5Y-B7ML8,10.0,0.00735
