ID,Height,timestamp,Type,From,To,Amount,Fee
3417788972926378367,80619,2015-03-24 22:37:05,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15722313376646474573,80615,2015-03-24 22:23:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,3.0,1.0
15415366650394808117,80513,2015-03-24 16:06:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,2.0,1.0
7908292457454604949,79827,2015-03-22 17:41:57,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18419870853116525483,79825,2015-03-22 17:36:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,3.0,1.0
8276559534664352774,79429,2015-03-21 15:16:12,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16051970292686690007,79427,2015-03-21 15:09:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,3.0,1.0
3053927388185083434,77189,2015-03-15 08:55:20,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2083838734622941182,77187,2015-03-15 08:48:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,2.0,1.0
5996304787062279176,68184,2015-02-18 05:10:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,2.0,1.0
1585547862379748407,67996,2015-02-17 16:37:17,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16991555425275499261,67993,2015-02-17 16:33:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,3.0,1.0
17725211640484776807,67698,2015-02-16 20:42:43,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3776703615186420427,67697,2015-02-16 20:33:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,3.0,1.0
13926206360255045844,67666,2015-02-16 18:15:29,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9630376772724640386,67663,2015-02-16 18:07:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,3.0,1.0
5898034725369792712,67372,2015-02-15 23:14:30,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17257270913865276333,67370,2015-02-15 22:57:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,3.0,1.0
6351088995526644787,67313,2015-02-15 18:50:01,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10235586732699801541,67311,2015-02-15 18:42:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,3.0,1.0
4623527101515075744,67150,2015-02-15 07:58:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,2.0,1.0
16540431028013058597,67002,2015-02-14 21:51:51,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10932753236653399020,67001,2015-02-14 21:47:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,3.0,1.0
984267829298708615,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PN4A-Y3PL-AHKN-2V8KB,8.0,1.0
15321104884815102756,66943,2015-02-14 17:41:09,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7518656795978857798,66941,2015-02-14 17:29:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,3.0,1.0
13307482618919536915,66878,2015-02-14 13:22:38,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8681264669481511046,66877,2015-02-14 13:19:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,3.0,1.0
494386023348126241,66803,2015-02-14 08:35:43,Ordinary Payment,S-PN4A-Y3PL-AHKN-2V8KB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15454323738604975894,66802,2015-02-14 08:30:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PN4A-Y3PL-AHKN-2V8KB,4.0,1.0
