ID,Height,timestamp,Type,From,To,Amount,Fee
232753958378018477,779546,2020-07-31 18:06:14,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-4Y3L-HTP3-9HX5-2QU9P,1.86075,0.03675
18112380793271674388,741245,2020-04-15 21:40:56,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.0441
16057140636469412290,740293,2020-04-13 05:23:48,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-P7JW-3J77-E95F-3AH8E,3.0,0.0441
6882616072883355928,739980,2020-04-12 08:12:08,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-2MTX-ADEZ-V4QS-8555L,3.0,0.05145
1240863947909186543,739947,2020-04-12 06:18:37,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-SXFP-C637-ZWL9-6QVN3,2.0,0.0588
11911365963232858215,738985,2020-04-09 13:28:39,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-2MTX-ADEZ-V4QS-8555L,2.0,0.0441
3532578191627851602,738592,2020-04-08 11:25:15,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-DEXH-3MS7-FFLG-5ERTE,11.0,0.03675
6761447205194495880,738577,2020-04-08 10:34:50,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-CGEV-PGJA-AFLC-54PGK,19.0,0.0441
5171174753558821894,738376,2020-04-07 20:33:53,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-2MTX-ADEZ-V4QS-8555L,26.0,0.0294
13725010470518968867,737110,2020-04-04 07:45:54,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-2MTX-ADEZ-V4QS-8555L,1.0,0.05145
14923560243103860412,734838,2020-03-28 23:22:25,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-J8FE-9C6R-X944-FGJUP,8.0,0.0147
11555628670302024830,733462,2020-03-25 03:13:36,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-2MTX-ADEZ-V4QS-8555L,1.0,0.03675
13114799480461218055,733034,2020-03-23 22:03:07,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-2MTX-ADEZ-V4QS-8555L,1.0,0.05145
15262747615649174602,732530,2020-03-22 12:23:56,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-3HYL-RVRL-4BVE-4S5Y4,16.0,0.0441
7550155351075592394,732382,2020-03-22 02:46:55,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-2MTX-ADEZ-V4QS-8555L,11.0,0.0441
5157190618264632904,732304,2020-03-21 21:15:16,Ordinary Payment,S-R4VD-AC87-J52A-CWD5Y,S-2MTX-ADEZ-V4QS-8555L,2.0,0.0441
5202783485580308181,730020,2020-03-15 12:00:45,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-2MTX-ADEZ-V4QS-8555L,12.0,0.0147
7749279074822462824,729469,2020-03-13 23:19:01,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-JE73-AMSP-BTN8-DTPCQ,10.0,0.02205
6680643727860935974,728775,2020-03-12 00:13:23,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-2MTX-ADEZ-V4QS-8555L,3.0,0.02205
12393377323867527916,727695,2020-03-08 23:47:02,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.0441
504764511836153117,725735,2020-03-03 12:00:46,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-2MTX-ADEZ-V4QS-8555L,10.0,0.0147
423778623440305980,724082,2020-02-27 21:08:36,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-XM7S-A7XN-8M7E-8EDYF,2.0,0.00735
17668587608101578064,723984,2020-02-27 14:33:09,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-2MTX-ADEZ-V4QS-8555L,2.0,0.0147
14128808196136582244,723249,2020-02-25 13:40:11,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.0294
11909691799252538103,722882,2020-02-24 12:30:24,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-EL9M-ZF9G-DWB3-2J8QC,1.0,0.03675
6956997643464760906,722130,2020-02-22 10:08:13,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0588
3548691813144394862,721734,2020-02-21 07:55:42,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-QXYE-JWBK-2J89-EXP6N,7.0,0.0588
214617009144498747,721340,2020-02-20 04:54:16,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-2MTX-ADEZ-V4QS-8555L,4.0,0.02205
8008658695763690873,721113,2020-02-19 14:01:48,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-K48E-7LDT-7EY7-DK3AH,2.0,0.05145
10634504630860884568,720351,2020-02-17 10:47:13,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-2MTX-ADEZ-V4QS-8555L,2.0,0.0147
10814569912115132567,720329,2020-02-17 09:10:43,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-HVRC-M6Y7-L6BH-CMJQ6,6.0,0.0294
7085378740643854740,720058,2020-02-16 14:57:35,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-2MTX-ADEZ-V4QS-8555L,11.0,0.00735
10142078026317149602,720039,2020-02-16 13:45:27,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-2MTX-ADEZ-V4QS-8555L,1.0,0.0441
10809346892714174421,718124,2020-02-11 05:13:46,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-SYNP-WYE6-YD7E-93L4H,3.0,0.0441
144802849051166157,717194,2020-02-08 14:21:30,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-97LK-BLXR-KKA9-88V5T,1.0,0.0441
6812227702773197945,715877,2020-02-04 22:20:51,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-BJZ5-HXLH-8EDN-BPUTB,21.0,0.03675
5233449146544974155,715558,2020-02-04 00:03:40,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-2MTX-ADEZ-V4QS-8555L,25.0,0.0147
17184760036928807948,713037,2020-01-27 22:58:27,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-8FHM-MQSH-KMW5-A8MGM,11.0,0.0441
17888891381786075520,712699,2020-01-27 01:09:25,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-2MTX-ADEZ-V4QS-8555L,9.0,0.0147
6531367167457461816,711511,2020-01-23 17:11:57,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-2MTX-ADEZ-V4QS-8555L,3.0,0.03675
6056239570676803389,709571,2020-01-18 07:25:38,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-ZWWT-GENN-EUFX-2NJLW,1.0,0.00735
7669928051244966973,707463,2020-01-12 09:45:04,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-2MTX-ADEZ-V4QS-8555L,1.0,0.0294
2282612594421457545,707350,2020-01-12 02:02:41,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-MW6A-YW85-9AQR-75TU4,1.0,0.0147
8692569940212703372,707334,2020-01-12 00:35:43,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-2MTX-ADEZ-V4QS-8555L,1.0,0.00735
15386547946196386569,707303,2020-01-11 22:39:25,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-EE77-A3KG-KRZK-G2CY2,3.0,0.0294
268574778623562590,707155,2020-01-11 13:01:34,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-2MTX-ADEZ-V4QS-8555L,2.0,0.0294
5561068315252959684,707138,2020-01-11 12:25:10,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-2QZG-TKVR-WDTS-BXF8Q,22.0,0.02205
6423173622348631970,707136,2020-01-11 12:18:00,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-2MTX-ADEZ-V4QS-8555L,17.0,0.0147
9622874192169068996,707058,2020-01-11 05:55:37,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-22C6-BQB2-MAY9-EADWN,3.0,0.02205
4500858381092621136,707031,2020-01-11 04:30:04,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-9DA9-DBJS-P936-CPS4X,2.0,0.02205
14172583566053229570,707017,2020-01-11 03:48:28,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-2MTX-ADEZ-V4QS-8555L,9.0,0.02205
1425666687192576089,706776,2020-01-10 11:02:50,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-ARQW-TYMF-XZKL-8V8ES,2.0,0.0294
16712157253769923543,706754,2020-01-10 09:49:59,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-JWAA-YQAX-KFD3-7H46A,2.0,0.00735
13368577930230979576,706717,2020-01-10 07:17:39,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-2MTX-ADEZ-V4QS-8555L,2.0,0.0147
15644526492209211006,706407,2020-01-09 10:23:48,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-XV8J-9REZ-59FU-BTQFX,4.0,0.0294
9755537608187596381,706369,2020-01-09 07:40:14,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-2MTX-ADEZ-V4QS-8555L,3.0,0.0294
13660229075213521061,706098,2020-01-08 13:54:54,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-2MTX-ADEZ-V4QS-8555L,2.0,0.02205
13977702317569255701,705647,2020-01-07 07:37:56,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-TE7G-LLVM-9WXF-DLS89,3.0,0.02205
378440175141680162,705639,2020-01-07 07:06:42,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-R89Z-EPSK-MQEU-EKZLX,2.0,0.02205
6442473852528828749,705560,2020-01-07 01:46:18,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-2MTX-ADEZ-V4QS-8555L,5.0,0.0294
7677044911225733274,705266,2020-01-06 05:44:35,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-ZHNA-YVSK-BCSR-6VGAH,2.0,0.00735
3636201031434239617,705121,2020-01-05 20:11:37,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-9T8F-7FRD-4LF5-CP6CQ,7.0,0.0294
14328150856039798429,704913,2020-01-05 06:33:59,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.02205
6153247190518395405,704679,2020-01-04 14:26:04,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-2MTX-ADEZ-V4QS-8555L,8.0,0.0294
12830017904728140797,704611,2020-01-04 09:59:22,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-9SQ8-J3PV-SSSU-E37K8,13.0,0.0147
7262374404738221173,704600,2020-01-04 09:22:31,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-2MTX-ADEZ-V4QS-8555L,9.0,0.0294
13416240234532163602,704588,2020-01-04 08:24:30,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-2MTX-ADEZ-V4QS-8555L,2.0,0.0147
1617040626621724414,704482,2020-01-04 01:21:53,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-JYP4-PLZ3-Y5WL-9PXLV,15.0,0.00735
17029387099105840765,704459,2020-01-04 00:04:11,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-2MTX-ADEZ-V4QS-8555L,13.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2MTX-ADEZ-V4QS-8555L,10.0,0.0294
