ID,Height,timestamp,Type,From,To,Amount,Fee
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W2N6-ATDD-TGVS-226TT,4.53227585,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W2N6-ATDD-TGVS-226TT,13.54806282,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W2N6-ATDD-TGVS-226TT,13.53447974,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W2N6-ATDD-TGVS-226TT,11.7246032,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W2N6-ATDD-TGVS-226TT,12.57253491,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W2N6-ATDD-TGVS-226TT,1.1061946,0.0441
5530751287693034701,840614,2021-01-17 13:54:17,Reward Recipient Assignment,S-W2N6-ATDD-TGVS-226TT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10705597506616614186,840586,2021-01-17 12:05:18,Reward Recipient Assignment,S-W2N6-ATDD-TGVS-226TT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
5740505063084199831,840585,2021-01-17 12:00:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W2N6-ATDD-TGVS-226TT,0.0,0.00735
14630157768328890923,840577,2021-01-17 11:28:15,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-W2N6-ATDD-TGVS-226TT,2.0,0.0441
6531398644720355305,840189,2021-01-16 09:43:12,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-W2N6-ATDD-TGVS-226TT,0.0,0.0147
