ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XW4V-MX6B-Z5TH-CFCZQ,4.39e-06,0.0735
5143747310710013841,560814,2018-11-28 02:08:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XW4V-MX6B-Z5TH-CFCZQ,0.0,1.0143
18363457089248018266,560813,2018-11-28 02:06:58,Ordinary Payment,S-XW4V-MX6B-Z5TH-CFCZQ,S-BPTR-9UU4-FMWW-FGE5N,688.9,0.1
5956227930878216612,550241,2018-10-29 11:12:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XW4V-MX6B-Z5TH-CFCZQ,0.0,0.01
927801714228401002,550114,2018-10-29 02:58:53,Ordinary Payment,S-XW4V-MX6B-Z5TH-CFCZQ,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.1
8822520856094532055,543641,2018-10-11 00:21:03,Ordinary Payment,S-BPTR-9UU4-FMWW-FGE5N,S-XW4V-MX6B-Z5TH-CFCZQ,5006.0,1.0
12481468201894410873,543640,2018-10-10 23:59:50,Ordinary Payment,S-HMJT-JCKF-DWJS-8PMFP,S-XW4V-MX6B-Z5TH-CFCZQ,260.0,1.0
7922274473488586853,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XW4V-MX6B-Z5TH-CFCZQ,0.0,1.0
4739066687997375323,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XW4V-MX6B-Z5TH-CFCZQ,0.0,1.0
15695669980575989560,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XW4V-MX6B-Z5TH-CFCZQ,0.0,1.0
18176500389175556451,462173,2018-02-25 00:09:11,Ordinary Payment,S-HMJT-JCKF-DWJS-8PMFP,S-XW4V-MX6B-Z5TH-CFCZQ,10424.0,1.0
16281707132590749964,462172,2018-02-25 00:05:05,Account Update,S-XW4V-MX6B-Z5TH-CFCZQ,,0.0,1.0
3851959950292519830,443255,2018-01-03 02:35:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XW4V-MX6B-Z5TH-CFCZQ,1.0,1.0
