ID,Height,timestamp,Type,From,To,Amount,Fee
8109949419602492049,983022,2022-02-17 10:47:32,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-FPRK-G7RD-GSCP-GHRUQ,16990.0,0.1
11141990294405143451,976927,2022-01-31 12:10:31,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-FPRK-G7RD-GSCP-GHRUQ,2388.35991372,0.1
4560919567676971548,931530,2021-09-27 07:50:58,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FPRK-G7RD-GSCP-GHRUQ,14607.95771,0.1
16827114649649698053,925385,2021-09-10 05:54:47,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FPRK-G7RD-GSCP-GHRUQ,9814.7752,0.1
10393826073340079792,922945,2021-09-03 11:06:21,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FPRK-G7RD-GSCP-GHRUQ,4395.81958,0.1
14808950028613847721,922600,2021-09-02 12:12:27,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FPRK-G7RD-GSCP-GHRUQ,9723.88618,0.1
1966961366442172659,921877,2021-08-31 11:53:19,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FPRK-G7RD-GSCP-GHRUQ,8213.48579,0.1
15158551352931820009,920119,2021-08-26 14:39:25,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FPRK-G7RD-GSCP-GHRUQ,1100.8,0.1
17807011680752724225,920117,2021-08-26 14:31:40,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FPRK-G7RD-GSCP-GHRUQ,199.8,0.1
3084105861162159753,919713,2021-08-25 11:43:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FPRK-G7RD-GSCP-GHRUQ,0.0147,0.0147
