ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MRZN-PAAW-GKY4-3UDGK,1e-08,0.2058
15979920804311988705,309465,2016-12-24 13:10:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
6107787879831834060,309465,2016-12-24 13:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
11055853573428830543,309464,2016-12-24 13:02:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
16962492457036391701,309464,2016-12-24 13:02:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
13163513990939358138,309073,2016-12-23 10:44:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
17162766820331795044,309073,2016-12-23 10:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
17993044311421334471,309073,2016-12-23 10:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
8169284009959722751,309073,2016-12-23 10:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
11782372956640855252,308780,2016-12-22 15:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
15017969662829453164,308780,2016-12-22 15:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
16079658340487717844,308780,2016-12-22 15:06:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
11388927578346817973,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
6069097127672562994,303143,2016-12-06 20:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
3953284947317729714,302721,2016-12-05 16:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
10021229309410040689,301577,2016-12-02 12:06:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
12942037564775845200,301577,2016-12-02 12:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
4893622687339336957,301577,2016-12-02 12:06:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
16750330196025437444,301576,2016-12-02 11:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
9191099769056638885,300560,2016-11-29 15:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
14368540514506294064,299455,2016-11-26 13:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
15310030461952137587,299455,2016-11-26 13:23:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
18160068303666766369,299455,2016-11-26 13:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
12616648593276930891,299126,2016-11-25 15:27:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
17269600708379978578,299126,2016-11-25 15:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
1350130247012370380,299126,2016-11-25 15:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
12391269780680476571,296622,2016-11-18 15:12:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
9799087354546825270,296621,2016-11-18 15:09:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
3483462237756249356,296621,2016-11-18 15:09:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
8121585500395645991,293054,2016-11-08 15:28:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
17108234265173454187,293053,2016-11-08 15:28:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
3361735724762602629,293051,2016-11-08 15:24:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
5129160465831260982,290128,2016-10-31 11:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
7496937210402312713,290128,2016-10-31 11:10:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
15479068047988257874,290127,2016-10-31 11:08:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
13382601331921929480,289913,2016-10-30 20:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
566934915982654659,289913,2016-10-30 20:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
12747045008643492418,289165,2016-10-28 16:12:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
4591029978113578217,289165,2016-10-28 16:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
16325026043734410038,289164,2016-10-28 16:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
8213914699685365568,288424,2016-10-26 14:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
3200758752162704656,288153,2016-10-25 19:56:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
6885536883582312512,287752,2016-10-24 16:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
2728637587676377691,287751,2016-10-24 16:19:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
8230310683105829774,287360,2016-10-23 14:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
10151980510121837990,287359,2016-10-23 14:24:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
5949964722759246894,286974,2016-10-22 12:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
7427439923749820080,286974,2016-10-22 12:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
1899050693783306321,286599,2016-10-21 11:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
1080567963225326321,286358,2016-10-20 19:30:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
1501117704708638708,286358,2016-10-20 19:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
382422033745612802,285930,2016-10-19 14:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
3673235179191144859,285929,2016-10-19 14:27:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
10380122166376326219,285561,2016-10-18 14:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
11568891800927234085,285561,2016-10-18 14:18:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
11927507062787460179,285561,2016-10-18 14:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
17978404315592257412,285205,2016-10-17 14:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
7844442802230365835,285205,2016-10-17 14:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
15060770344887767891,285204,2016-10-17 14:16:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
17504519962038220229,284823,2016-10-16 12:52:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
16045716697853682632,284822,2016-10-16 12:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
18055605277274119155,284822,2016-10-16 12:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
18142719389159235667,284485,2016-10-15 14:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
7969183987744554861,284485,2016-10-15 14:05:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
8078647409459122117,284485,2016-10-15 14:05:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
204431512882507110,284277,2016-10-14 23:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
2895480268711028438,284277,2016-10-14 23:53:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
8692979462946573613,283811,2016-10-13 16:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
6234054808344720572,283810,2016-10-13 16:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
12912492557659201896,283496,2016-10-12 19:42:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
4593005052626346731,283496,2016-10-12 19:42:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
4206208912147883219,283081,2016-10-11 15:39:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
11335767120320426232,283080,2016-10-11 15:39:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
15303798236580870206,283080,2016-10-11 15:39:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
17545811321600817311,283080,2016-10-11 15:39:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
16046654902714747504,283079,2016-10-11 15:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
17552533693580880096,283079,2016-10-11 15:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
3906905310244001451,283079,2016-10-11 15:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
7371394031802944465,283079,2016-10-11 15:35:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
8314904663302578528,282842,2016-10-10 23:26:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
15450747469711186958,282660,2016-10-10 12:00:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
1000524405061890336,282660,2016-10-10 12:00:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
8482949978887234284,282660,2016-10-10 12:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
1368861033116435710,282405,2016-10-09 18:20:33,Ordinary Payment,S-MRZN-PAAW-GKY4-3UDGK,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
13167077317496984008,282386,2016-10-09 17:25:00,Account Update,S-MRZN-PAAW-GKY4-3UDGK,,0.0,1.0
3379204564467632166,282386,2016-10-09 17:25:00,Account Update,S-MRZN-PAAW-GKY4-3UDGK,,0.0,1.0
9985987042891975210,282385,2016-10-09 17:21:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
12449843145169013076,282385,2016-10-09 17:21:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MRZN-PAAW-GKY4-3UDGK,3.0,1.0
12988538755056000959,282385,2016-10-09 17:21:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
17802976365732851898,282385,2016-10-09 17:21:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
2717470074844695635,282127,2016-10-08 23:32:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRZN-PAAW-GKY4-3UDGK,5.0,1.0
