ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JNAQ-C5MR-EDL5-34X2M,2.418e-05,0.0735
15179122073323597257,961199,2021-12-18 19:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,31.97254875,0.0588
8917548422191491068,960660,2021-12-17 07:02:36,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,127.44943053,0.0147
4572662012174947743,959938,2021-12-15 06:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,52.1164613,0.0588
6342876343594069807,958811,2021-12-12 03:56:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,39.88828267,0.0588
14850396919399893263,958167,2021-12-10 08:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,35.45938656,0.0588
11604660810503265072,957516,2021-12-08 13:20:22,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,110.04236379,0.0147
1166855177701716805,957233,2021-12-07 18:26:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,37.93380858,0.0147
14614024967435485239,956717,2021-12-06 07:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,36.94448959,0.0147
360419805506034716,955596,2021-12-03 05:15:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,35.17876562,0.0588
15884416620397477206,954333,2021-11-29 17:11:32,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,135.6967789,0.0147
1705220845092861148,954308,2021-11-29 15:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,44.59419201,0.0147
15371318175998966184,953647,2021-11-27 19:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,40.88450893,0.0147
2049853584260527888,952763,2021-11-25 08:25:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,50.23277796,0.0147
15994829789628518850,951463,2021-11-21 17:43:06,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,118.33792587,0.0147
4888544485507992113,950509,2021-11-19 02:07:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,39.44047921,0.0147
2967430735624713547,949530,2021-11-16 08:40:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,41.69883478,0.0147
2523184741459515849,947574,2021-11-10 22:20:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,37.21331188,0.0147
5593004550769433214,947368,2021-11-10 08:30:48,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,121.53127712,0.0147
12349013185675524863,946582,2021-11-08 03:57:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,44.28629783,0.0147
3008704946643608596,945395,2021-11-04 20:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,45.66160605,0.0147
7312869202975372979,944538,2021-11-02 11:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,31.59807324,0.0147
2815473003187506012,944410,2021-11-02 03:21:02,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,132.18942506,0.0147
16928284900295930017,943616,2021-10-30 22:24:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,41.55271124,0.0147
15199814313140875958,942107,2021-10-26 17:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,45.27497996,0.0147
17915649343674141098,940540,2021-10-22 08:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,45.37643386,0.0147
13494392474318770734,935428,2021-10-08 03:51:09,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,125.00270226,0.0147
11865457101477989642,935423,2021-10-08 03:35:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,33.97818446,0.0147
16243161832840786524,935137,2021-10-07 08:26:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,40.36033842,0.0147
5418487561925914387,934920,2021-10-06 18:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,50.67887938,0.0147
9390983799276328615,934857,2021-10-06 14:00:57,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,123.95727379,0.0147
1292657050240116045,934739,2021-10-06 06:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,43.93452158,0.0147
12220321095585642457,934176,2021-10-04 16:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,42.64589714,0.0147
15064093795754449236,933046,2021-10-01 12:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,37.39155507,0.0147
17587758457254547334,932907,2021-10-01 03:33:42,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,126.13970786,0.0147
8270625577220329762,932893,2021-10-01 02:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,51.41963026,0.0147
5869511628414898040,932344,2021-09-29 14:10:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,43.92305569,0.0147
1656170376629512148,931432,2021-09-27 01:26:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,30.81172191,0.0147
18250509401650118552,930775,2021-09-25 05:23:17,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,130.85408765,0.0147
15149818977006614284,930598,2021-09-24 17:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,43.73252792,0.0147
7195687343599002858,930334,2021-09-24 00:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,41.9413179,0.0147
14426941632696809797,928914,2021-09-20 01:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,45.19494183,0.0147
6221826298472713629,927834,2021-09-17 01:22:07,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,199.99709107,0.0147
12775199754255746463,927808,2021-09-16 23:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,42.84654012,0.0147
8702091878407594921,927329,2021-09-15 15:42:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,47.50634419,0.0147
14254949037136270625,927252,2021-09-15 10:23:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,33.7832678,0.0147
14501591803977522802,926025,2021-09-12 00:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,31.85825354,0.0147
8088779196390010061,925897,2021-09-11 16:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,44.01738542,0.0147
4950613051083289583,923770,2021-09-05 18:10:44,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,223.84417045,0.02205
16558005769837046189,923680,2021-09-05 12:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,47.14314394,0.02205
261761165110001088,923529,2021-09-05 02:09:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,44.74297738,0.0147
2496901789132101280,923297,2021-09-04 10:34:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,44.12794378,0.0147
12326576629175688122,922062,2021-09-01 00:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,48.60093331,0.0147
8627860279303574157,918773,2021-08-22 20:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,39.25122204,0.0147
8512542646453527045,918707,2021-08-22 16:43:15,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,110.10671174,0.02205
5436123743682841435,916605,2021-08-16 20:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,36.12516558,0.0147
4616175066139686583,915989,2021-08-15 03:15:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,35.01711273,0.0147
11660352355735680439,915218,2021-08-12 23:44:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,38.98648342,0.0147
9443287162810838513,914141,2021-08-09 23:56:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNAQ-C5MR-EDL5-34X2M,1e-08,0.03
13617479729682257549,914141,2021-08-09 23:56:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.03
1211076514747356859,914140,2021-08-09 23:53:19,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,162.78142859,0.0147
14487315595562939784,914082,2021-08-09 19:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,37.37781739,0.0147
18125085530436289910,913585,2021-08-08 10:47:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,45.11647073,0.02205
13139624397891645856,913172,2021-08-07 07:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,36.42221814,0.03675
1105680230010328273,912741,2021-08-06 02:21:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,43.87962232,0.0147
12068103415710825614,912730,2021-08-06 01:40:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNAQ-C5MR-EDL5-34X2M,1e-08,0.04
4181209509604928377,912730,2021-08-06 01:40:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.04
15908738358272426406,912729,2021-08-06 01:37:22,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,147.92031771,0.0147
12191966640970937630,912017,2021-08-04 02:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,34.80966529,0.0147
16684246621452641433,911702,2021-08-03 05:09:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,33.49003702,0.0147
15543667570186050756,911505,2021-08-02 16:05:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,35.21518668,0.0147
6953375645310013533,911219,2021-08-01 20:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,44.42012871,0.0147
9685739243075699648,910766,2021-07-31 14:40:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.04
13823741009360410470,910766,2021-07-31 14:40:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNAQ-C5MR-EDL5-34X2M,1e-08,0.04
11243235588608960512,910765,2021-07-31 14:35:49,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,187.49676785,0.0147
14789468548652399320,910719,2021-07-31 11:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,48.2506136,0.0147
18181748587958349366,910589,2021-07-31 02:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,31.69433911,0.0147
6393511242623107830,910014,2021-07-29 12:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,31.60434204,0.0147
8187013311657045308,909692,2021-07-28 15:14:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,36.41992727,0.0147
12781316681257404529,909565,2021-07-28 06:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,39.54224582,0.0147
14652603102912006729,902158,2021-07-07 16:36:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNAQ-C5MR-EDL5-34X2M,1e-08,0.03
168341112272505929,902158,2021-07-07 16:36:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.03
3423715324647570161,902157,2021-07-07 16:33:02,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,191.23224461,0.02205
14391913469207044653,902067,2021-07-07 10:39:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,41.75806532,0.0147
5440869005706118785,901930,2021-07-07 01:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,38.71300992,0.0294
5229614930042121987,901843,2021-07-06 19:42:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,40.29792615,0.02205
17920286787654980702,900588,2021-07-03 07:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,37.74795504,0.0147
9267848839595476724,900215,2021-07-02 07:06:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,32.73733817,0.0294
17770726166132795015,900184,2021-07-02 04:58:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.04
2954897345490097004,900183,2021-07-02 04:57:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNAQ-C5MR-EDL5-34X2M,1e-08,0.04
5416106543319981061,900100,2021-07-01 23:28:37,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,148.35701375,0.0147
164303967722764216,900009,2021-07-01 17:24:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,34.56020927,0.02205
1697461967643278566,898759,2021-06-28 06:03:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,41.1061265,0.02205
14833017088618828085,897837,2021-06-25 16:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,33.35101476,0.0147
9339433405669077779,896542,2021-06-22 02:02:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,38.36436321,0.0147
11962835646152281072,896146,2021-06-20 23:43:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.06
7093658624266430345,896145,2021-06-20 23:38:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNAQ-C5MR-EDL5-34X2M,1e-08,0.06
4415452410038093901,896143,2021-06-20 23:28:48,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,216.73966059,0.01
17574884389009087687,896078,2021-06-20 19:04:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,33.19116836,0.0294
14987450029612991220,895878,2021-06-20 05:40:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,37.00788312,0.0147
18028002218404313051,895655,2021-06-19 14:50:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,41.30219698,0.02205
2634687585901312927,895355,2021-06-18 18:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,10.21376085,0.0147
9838014613499538425,895001,2021-06-17 19:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,11.68075884,0.0147
16010506506064762738,894812,2021-06-17 06:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,11.55705212,0.0147
2085631456049424109,894686,2021-06-16 22:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,11.08638414,0.02205
12967415995722791143,894476,2021-06-16 08:16:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,11.81654254,0.02205
6810109357437025885,894119,2021-06-15 08:31:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,12.03094607,0.0147
10327289999235241291,893937,2021-06-14 20:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,13.89441803,0.0147
6352310431581052046,893766,2021-06-14 08:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,12.71115914,0.0147
11000616954501685831,893445,2021-06-13 11:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,10.2573904,0.0147
3112354114028423562,893424,2021-06-13 10:05:00,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,135.00517299,0.01
7947993259112044904,893349,2021-06-13 04:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,14.43103564,0.0147
8561540312292311091,893218,2021-06-12 20:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,12.54603308,0.03675
4765951811531517939,892953,2021-06-12 02:38:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,38.04963116,0.0147
16218896811472406267,892777,2021-06-11 14:56:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,24.27445956,0.0147
4882521216857252898,886850,2021-05-26 03:41:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,23.96705854,0.02205
14349302004920812342,886708,2021-05-25 18:14:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,21.74695501,0.02205
13104788646008159833,886489,2021-05-25 03:32:23,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,131.7342142,0.01
2451912553419718178,886342,2021-05-24 17:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,24.91436916,0.0147
2699234222412636058,886167,2021-05-24 05:58:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,45.05352111,0.0147
9080197558288783111,885144,2021-05-21 09:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,32.40327466,0.03675
4037463694596231264,884647,2021-05-20 00:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,15.84297512,0.05145
12126866517388833824,882980,2021-05-15 09:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,13.53007415,0.0147
10248887760967843445,882729,2021-05-14 16:41:22,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,234.04839665,0.01
377433411678435014,882653,2021-05-14 11:37:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,11.53799179,0.0147
5369924080787818991,882500,2021-05-14 01:28:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,12.59900799,0.0147
15893094079373658838,882365,2021-05-13 16:30:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,23.96899235,0.0147
8804603849599912016,882135,2021-05-13 00:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,45.69922125,0.0147
6377977967999467754,882024,2021-05-12 17:44:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JNAQ-C5MR-EDL5-34X2M,25.18543106,0.0147
6512691276140385209,854905,2021-02-26 07:23:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.00735
8728756313216573555,854896,2021-02-26 06:48:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JNAQ-C5MR-EDL5-34X2M,23.30084694,0.1
14377679530463402212,848937,2021-02-09 17:03:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.0147
16387936134446338884,848935,2021-02-09 16:59:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JNAQ-C5MR-EDL5-34X2M,22.74149896,0.1
15582412532256159596,843332,2021-01-25 03:07:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.03675
7423742393321131720,843331,2021-01-25 03:03:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JNAQ-C5MR-EDL5-34X2M,24.89709118,0.1
12978080575739887101,839409,2021-01-14 05:38:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.0147
3562811503517528522,839408,2021-01-14 05:34:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JNAQ-C5MR-EDL5-34X2M,21.48690959,0.1
12352316102392303249,834935,2021-01-01 19:02:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.00735
14481128686511798393,834931,2021-01-01 18:46:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JNAQ-C5MR-EDL5-34X2M,22.73140554,0.1
12382812128880700315,831666,2020-12-23 16:52:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.0147
16465270503226640548,831665,2020-12-23 16:48:28,Ordinary Payment,S-JNAQ-C5MR-EDL5-34X2M,S-HK9D-P74Q-XDEJ-D6PGM,213.27600735,0.1
4323058434611091347,831657,2020-12-23 16:15:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.02205
14781996995129569067,831656,2020-12-23 16:11:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JNAQ-C5MR-EDL5-34X2M,24.78556215,0.1
2831483321302772429,827202,2020-12-11 07:02:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.00735
18207205353385194645,827191,2020-12-11 06:20:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JNAQ-C5MR-EDL5-34X2M,22.42033758,0.1
1400737507608189843,825307,2020-12-06 00:33:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.0147
13938105288907187399,825304,2020-12-06 00:19:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JNAQ-C5MR-EDL5-34X2M,22.57339532,0.1
10163046211653424379,819971,2020-11-21 04:51:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.0147
8195438073265062983,819970,2020-11-21 04:46:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JNAQ-C5MR-EDL5-34X2M,21.60370541,0.1
664114996718993687,818918,2020-11-18 06:22:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JNAQ-C5MR-EDL5-34X2M,0.0,0.00735
1067774305345921895,818916,2020-11-18 06:13:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JNAQ-C5MR-EDL5-34X2M,21.2688969,0.1
6621601860059305359,814297,2020-11-05 10:03:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JNAQ-C5MR-EDL5-34X2M,24.82854525,0.1
2805087207247339063,807031,2020-10-16 04:51:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JNAQ-C5MR-EDL5-34X2M,25.08740555,0.1
