ID,Height,timestamp,Type,From,To,Amount,Fee
3625620733485035139,345204,2017-04-03 12:49:01,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7062704930069109055,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,2.0,1.0001
8580198359388338862,335058,2017-03-06 03:01:24,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8194845100367459989,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,1.0,1.0
14031153695673889652,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,1.0,3.0
14905804393474701286,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,2.0,2.0
9916386882544166746,334701,2017-03-05 02:58:48,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
860941286721482351,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,3.0,3.0
4638216250955446796,334641,2017-03-04 22:31:43,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6855815490033741849,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,2.0,2.0
17100619410961558986,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,2.0,2.0
474963510294155454,334546,2017-03-04 16:20:53,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5279801955311770026,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,3.0,1.0
3458212905118979764,334374,2017-03-04 04:39:11,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17826710793343179376,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,3.0,3.0
4139475915274661795,334288,2017-03-03 22:58:42,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14601337408357602635,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,20.0,1.0
2442163094631120759,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,2.0,1.0
12347540389892563027,333582,2017-03-01 23:39:26,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14992464580575085938,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,5.0,2.0
3316424526282449026,332877,2017-02-28 00:02:47,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18005382604783792038,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,6.0,5.0
874425119565512739,332520,2017-02-27 00:10:04,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4395874645508002424,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,5.0,5.0
17290765296925637984,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,2.0,2.0
9942130390220397332,331834,2017-02-25 02:35:33,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9182991143204841480,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,4.0,4.0
18269552198851116182,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EER3-FLTY-9548-73D6E,2.0,1.0
17589972579232583561,330301,2017-02-20 19:40:43,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14138444962880064808,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,10.0,2.0
13949228648173749528,329625,2017-02-18 21:56:14,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,239401.0,1.0
2259070682559156931,329622,2017-02-18 21:41:47,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-EER3-FLTY-9548-73D6E,239400.0,150.0
7915750803717348858,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,2.0,2.0
12331422941915820090,329348,2017-02-18 03:16:00,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6506789700098380785,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,3.0,2.0
14533126545503085267,329277,2017-02-17 22:53:00,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
288376393464895578,329272,2017-02-17 22:35:41,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17051951649167910185,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,10.0,6.0
3892572295711297498,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,10.0,6.0
5932679216619870979,329177,2017-02-17 15:23:56,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9527278968063196631,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,6.0,6.0
5617508575442030664,328966,2017-02-17 02:09:33,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1357329687239800512,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,5.0,1.0
3019319165634401283,328594,2017-02-16 00:58:06,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
735462156474889454,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,5.0,1.0
10039808751871943195,328550,2017-02-15 22:02:38,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13419972482983898013,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,12.0,1.0
4405666992794147205,328499,2017-02-15 18:23:42,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6894598060512651624,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,7.0,3.0
4504089416976882412,328434,2017-02-15 14:08:48,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1459170372125066068,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,10.0,3.0
1081964897853583717,328201,2017-02-14 22:35:32,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9380784788737483277,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,10.0,3.0
8188057282075891961,328136,2017-02-14 18:28:54,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7542399488283658750,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,20.0,1.0
8610980908804544055,327854,2017-02-13 23:13:05,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8791205877108931497,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,10.0,1.0
3225022256283215681,327666,2017-02-13 10:45:04,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15666401325474786584,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,15.0,1.0
17170990017019882955,327431,2017-02-12 18:44:52,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11244665113135465023,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EER3-FLTY-9548-73D6E,10.0,1.0
9866268395896435374,326211,2017-02-09 08:53:46,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,52999.0,1.0
15082931242643729501,326209,2017-02-09 08:39:07,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-EER3-FLTY-9548-73D6E,53000.0,5.0
18384835401547774447,325776,2017-02-08 03:11:42,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,34002.0,1.0
7874245545899318410,325747,2017-02-08 01:40:07,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,25002.0,1.0
8707114221780890498,325747,2017-02-08 01:40:07,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-EER3-FLTY-9548-73D6E,34003.0,3.0
11846140953507342510,325744,2017-02-08 01:31:29,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,25003.0,3.0
14648435693244262324,325007,2017-02-06 00:14:19,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,49399.0,1.0
9503302245738071202,325003,2017-02-06 00:01:10,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-EER3-FLTY-9548-73D6E,49400.0,5.0
7065537344911211490,324994,2017-02-05 23:37:22,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
11891296073865569799,324988,2017-02-05 23:22:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,70000.0,7.0
8241071765151567174,322709,2017-01-30 14:16:32,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,105010.0,1.0
9835302093796965159,322708,2017-01-30 14:06:55,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,105011.0,11.0
12091291695351151470,322276,2017-01-29 09:12:53,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,48004.0,1.0
2422712801143766561,322275,2017-01-29 08:55:30,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,48005.0,5.0
17136029987929759810,321769,2017-01-27 22:48:14,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,72099.0,1.0
11121923291966013647,321764,2017-01-27 22:36:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,5000.0,1.0
8887470743843246301,321764,2017-01-27 22:36:19,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-EER3-FLTY-9548-73D6E,67100.0,7.0
16746238587924856497,321087,2017-01-26 01:00:00,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10430623914820592517,321084,2017-01-26 00:55:39,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,100000.0,10.0
16322140080131608446,321029,2017-01-25 21:10:32,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
5654145714406086493,321028,2017-01-25 20:58:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,200000.0,20.0
12861001858962895836,320792,2017-01-25 05:16:38,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,400039.0,1.0
1927445260552248662,320782,2017-01-25 04:49:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,400040.0,40.0
13008203246241805634,306206,2016-12-15 10:50:01,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,118449.0,1.0
7137516841640926981,306204,2016-12-15 10:39:47,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-EER3-FLTY-9548-73D6E,118450.0,12.0
18368923216471778966,306201,2016-12-15 10:35:41,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,200019.0,1.0
12180455022610046295,306199,2016-12-15 10:31:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,200020.0,20.0
15777173974631375957,304453,2016-12-10 13:13:17,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,233022.0,1.0
14293551959178478591,304448,2016-12-10 12:54:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,233023.0,23.0
10541230640230322379,304317,2016-12-10 03:45:12,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,100009.0,1.0
16708887570427327986,304258,2016-12-09 23:24:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,100010.0,10.0
4641396316459676327,300731,2016-11-30 03:24:49,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,300029.0,1.0
9772318938419806433,300730,2016-11-30 03:05:12,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,300030.0,30.0
15965716258923108824,300373,2016-11-29 02:50:02,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,200019.0,1.0
4514093361306165370,300370,2016-11-29 02:42:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,200020.0,20.0
18321721467507842570,299754,2016-11-27 09:40:44,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6298703309640285497,299754,2016-11-27 09:40:44,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,339999.0,1.0
7930684687876167251,299731,2016-11-27 08:06:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,10.0,1.0
16994368499736007428,299581,2016-11-26 21:54:46,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,340000.0,34.0
6223310218058476602,295648,2016-11-15 22:22:29,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
17043193175457140899,295646,2016-11-15 22:15:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,200000.0,20.0
16556208383295045284,295508,2016-11-15 12:48:21,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,250024.0,1.0
11430681370142180240,295507,2016-11-15 12:31:54,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,250025.0,25.0
418610542316800506,295358,2016-11-15 02:32:50,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,350034.0,1.0
11515726242262363996,295356,2016-11-15 02:25:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,350035.0,35.0
5946264835051145583,291646,2016-11-04 17:08:56,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
9084378504143934514,291644,2016-11-04 17:02:02,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,300000.0,30.0
2420258984152382348,291593,2016-11-04 13:34:33,Ordinary Payment,S-EER3-FLTY-9548-73D6E,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
16377899955684986222,291589,2016-11-04 13:27:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EER3-FLTY-9548-73D6E,50000.0,1.0
