ID,Height,timestamp,Type,From,To,Amount,Fee
13801073138985212076,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Y9QG-MQQP-VYM9-EPATN,4.26595607,1.0
11951202308619278732,517812,2018-07-30 17:32:32,Ordinary Payment,S-TFU6-KBCH-EBFK-2PLHB,S-Y9QG-MQQP-VYM9-EPATN,10.0,0.0294
2611125633825572430,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Y9QG-MQQP-VYM9-EPATN,8.78567513,1.0
10552232102809984961,498565,2018-06-06 20:25:06,Ordinary Payment,S-Y9QG-MQQP-VYM9-EPATN,S-TFU6-KBCH-EBFK-2PLHB,10.0,1.0
11506239893492076443,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Y9QG-MQQP-VYM9-EPATN,2.28418489,1.0
3731836892705359884,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Y9QG-MQQP-VYM9-EPATN,5.746176,1.0
1834452134179581782,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y9QG-MQQP-VYM9-EPATN,0.0,1.0
7683997962070909596,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,1.35520907,1.0
16734374910354580264,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Y9QG-MQQP-VYM9-EPATN,6.30181527,1.0
12978241192754120048,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Y9QG-MQQP-VYM9-EPATN,9.675596,1.0
4729614246683486403,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,1.48842115,1.0
14789968158051985179,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,7.06607031,1.0
3339378880413878869,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,1.29791425,1.0
969371316820392141,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Y9QG-MQQP-VYM9-EPATN,16.05504,1.0
1956660547719674729,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,8.54339063,1.0
2213075712438068236,444201,2018-01-05 18:02:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9QG-MQQP-VYM9-EPATN,100.779,1.0
16122134798603572789,442268,2017-12-31 08:32:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9QG-MQQP-VYM9-EPATN,101.397,1.0
15258916422527463776,441213,2017-12-28 08:56:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,6.89893509,1.0
10821537983372499216,441002,2017-12-27 18:53:22,Reward Recipient Assignment,S-Y9QG-MQQP-VYM9-EPATN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7375370844420142630,440851,2017-12-27 09:14:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,3.94995772,1.0
7025383479698769574,440484,2017-12-26 08:12:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,4.41725923,1.0
8966467868915729064,440103,2017-12-25 07:07:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,7.68639522,1.0
13620013812411234594,439621,2017-12-23 22:29:25,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
3486544178579579459,437528,2017-12-18 02:08:00,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,3.46214844,1.0
5387312461688563541,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,2.11823067,1.0
5020873362681964123,436640,2017-12-15 14:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,19.15011814,1.0
2388629241258403546,436270,2017-12-14 13:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,7.77768517,1.0
16222398181625602946,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,10.8777729,1.0
3431377084841332677,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,15.21311734,1.0
18066861615224606324,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Y9QG-MQQP-VYM9-EPATN,25.58976,1.0
15120468676541900444,435128,2017-12-11 09:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,15.12299773,1.0
16489465838468835083,434767,2017-12-10 08:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,19.50201478,1.0
4881983443892017975,434391,2017-12-09 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,43.28652029,1.0
3494435699253262942,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,1.2881606,1.0
6681756393812846659,434020,2017-12-08 06:45:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,15.20210561,1.0
14095763059640817469,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,2.36083594,1.0
7015830039409487376,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,8.31718689,1.0
8844465230179055638,432692,2017-12-04 13:31:48,Reward Recipient Assignment,S-Y9QG-MQQP-VYM9-EPATN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10252425842500530170,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y9QG-MQQP-VYM9-EPATN,95.16707448,1.0
17566154757758504500,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,1.37002036,1.0
6059428525248525292,431326,2017-11-30 18:09:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,0.97130523,1.0
17982813767268610041,430943,2017-11-29 16:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,15.18639044,1.0
12917572086158645646,430582,2017-11-28 16:03:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,14.22854445,1.0
12217609329857671491,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,22.36902251,1.0
988192958974568537,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,11.33394491,1.0
10224449302721556085,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,2.19995526,1.0
17612575299462232396,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,2.08300941,1.0
3411901996810890499,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,21.45963743,1.0
7421441179524626988,426301,2017-11-16 16:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,54.68153959,1.0
9420315856593623059,425937,2017-11-15 16:40:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,54.61708699,1.0
13428847479966492023,425579,2017-11-14 16:34:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,620.75438143,1.0
2609118848240393717,425362,2017-11-14 01:55:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,9.88925566,1.0
3010599410478505367,425000,2017-11-13 02:03:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,70.94668728,1.0
18394166619248004898,424636,2017-11-12 01:21:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,10.14324033,1.0
10749116457306685625,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-Y9QG-MQQP-VYM9-EPATN,26.1888,1.0
8489343141092727684,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,1.54894035,1.0
1971563684453601826,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,3.64090625,1.0
18118537268180591355,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,1.35827516,1.0
13131560475961472397,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,3.67994531,1.0
14666541175701058165,413879,2017-10-12 23:25:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,18.1243476,1.0
5460565821481073727,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,3.61214063,1.0
14947352331345861612,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,0.46679585,1.0
1979390631245515881,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-Y9QG-MQQP-VYM9-EPATN,25.9584,1.0
6516920643146784713,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,0.43013975,1.0
15031990303497539135,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-Y9QG-MQQP-VYM9-EPATN,3.97171094,1.0
10828372993814185355,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Y9QG-MQQP-VYM9-EPATN,0.4494,1.0
6650910144216268937,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Y9QG-MQQP-VYM9-EPATN,0.036,1.0
8656074024706222148,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-Y9QG-MQQP-VYM9-EPATN,0.2458,1.0
11331195372223686058,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,0.5817427,1.0
8393354849627423111,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Y9QG-MQQP-VYM9-EPATN,0.2916,1.0
17249375101343015316,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-Y9QG-MQQP-VYM9-EPATN,0.0,1.0
17039728726169881631,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Y9QG-MQQP-VYM9-EPATN,0.6143,1.0
11988482308583090911,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,0.41446414,1.0
7041583770349564106,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Y9QG-MQQP-VYM9-EPATN,0.0,1.0
7371492277839574610,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Y9QG-MQQP-VYM9-EPATN,0.0,1.0
11494575158677323755,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Y9QG-MQQP-VYM9-EPATN,0.492,1.0
2169991775896814446,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-Y9QG-MQQP-VYM9-EPATN,0.0,1.0
3308585274139624880,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-Y9QG-MQQP-VYM9-EPATN,0.0,1.0
15876960122620202953,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-Y9QG-MQQP-VYM9-EPATN,0.0,1.0
4575467972506870096,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,8.91521785,1.0
2669843489089348369,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,67.02139826,1.0
13149619371028577905,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,87.83038916,1.0
3107109143476240322,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-Y9QG-MQQP-VYM9-EPATN,0.0,1.0
15583821709582272490,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,15.13715702,1.0
12766881632515296782,402452,2017-09-10 23:39:36,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
1629447690403790280,402252,2017-09-10 10:13:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,18.51981197,1.0
16697975485043744205,401799,2017-09-09 03:58:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,42.06349087,1.0
17440523723377226909,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-Y9QG-MQQP-VYM9-EPATN,21.7344,1.0
5264668372897119905,401436,2017-09-08 03:31:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,16.035968,1.0
6532564397655906636,401051,2017-09-07 01:26:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,19.53350388,1.0
17275027533068581963,400692,2017-09-06 01:28:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,11.18871492,1.0
9905803083200846532,400329,2017-09-05 01:21:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,21.65057357,1.0
4523500873599461978,399967,2017-09-04 01:05:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,16.2284926,1.0
14522906962003161282,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y9QG-MQQP-VYM9-EPATN,12.64,1.0
7767031516683167547,398873,2017-08-31 23:18:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,0.08062814,1.0
3884788357989104696,398513,2017-08-30 23:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,10.82065421,1.0
10272334614128826997,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,4.24498438,1.0
6650690172730340057,397747,2017-08-28 19:48:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,8.21777802,1.0
13963732915306693849,397373,2017-08-27 18:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,31.90944343,1.0
15071393768914118015,397012,2017-08-26 18:22:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,33.99590676,1.0
12268430463813778808,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,7.25425016,1.0
8049429292955726133,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,0.88302474,1.0
10714333327970720624,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,28.05412308,1.0
3201365308665451612,395854,2017-08-23 12:41:59,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
15120483704838308431,395820,2017-08-23 10:30:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,53.63691864,1.0
15785501723201478564,395518,2017-08-22 14:44:24,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
7510006833316818775,395446,2017-08-22 09:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,18.25832178,1.0
4779892846597605884,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,5.79,1.0
14817389098252937866,395083,2017-08-21 09:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,16.34254306,1.0
2068133754498826870,394707,2017-08-20 07:48:10,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
5659273659232457588,394511,2017-08-19 18:38:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,29.2597042,1.0
12665402040642155921,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y9QG-MQQP-VYM9-EPATN,6.952,1.0
15807676329363858281,394149,2017-08-18 18:29:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,24.34408577,1.0
2013248209376162269,393787,2017-08-17 18:10:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,15.33423912,1.0
2605309351126606804,393412,2017-08-16 17:18:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,14.88577695,1.0
6774259755824202422,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,0.28358393,1.0
6420216278641928291,393136,2017-08-15 22:48:21,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
2304905124571959597,393034,2017-08-15 16:09:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,31.36577117,1.0
15169328722800853788,392735,2017-08-14 19:33:04,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,8.870625,1.0
18157261782540951203,392671,2017-08-14 15:13:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,17.29960533,1.0
12738263970264624187,392302,2017-08-13 14:30:46,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
7024125415043450373,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y9QG-MQQP-VYM9-EPATN,12.2108,1.0
7296901974743390700,391028,2017-08-10 00:58:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,60.82854954,1.0
14283608072641975717,390642,2017-08-08 23:07:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,855.51902509,1.0
9656728044454690317,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,1.51335324,1.0
3561584310047702466,390387,2017-08-08 05:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,31.46554401,1.0
12653924294798621235,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-Y9QG-MQQP-VYM9-EPATN,36.0192,1.0
14637361387501288691,390259,2017-08-07 20:50:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,7.730625,1.0
7996829961088738870,390225,2017-08-07 19:03:50,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
16197624123051486888,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,45.89798919,1.0
3619988960820786780,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-Y9QG-MQQP-VYM9-EPATN,0.0,1.0
14147117673595179602,387725,2017-07-31 19:22:52,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,12.451875,1.0
772575091814973915,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,18.29979938,1.0
1139564596131516382,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y9QG-MQQP-VYM9-EPATN,0.02818879,1.0
472135795889133589,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,31.84081347,1.0
2877992830040842217,382909,2017-07-17 21:20:10,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-Y9QG-MQQP-VYM9-EPATN,19.700625,1.0
3109071535990686716,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,24.93870416,1.0
13555351104757306955,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,22.6693326,1.0
16551331309017120794,382062,2017-07-15 12:48:45,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
18273413865570801845,382061,2017-07-15 12:45:11,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
2384961252358255261,382061,2017-07-15 12:45:11,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
17811217446779272744,382060,2017-07-15 12:40:55,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
11737070325360096265,382059,2017-07-15 12:39:51,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
18107861791458741001,382059,2017-07-15 12:39:51,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
11258597746271951120,381968,2017-07-15 06:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y9QG-MQQP-VYM9-EPATN,5222.0,1.0
13256119939239846263,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,24.75241609,1.0
615115759049145435,381847,2017-07-14 22:15:34,Bid Order Placement,S-Y9QG-MQQP-VYM9-EPATN,,0.0,1.0
12813112873273495998,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,5.25557749,1.0
13540688135432775485,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,38.32992449,1.0
16166461163921558994,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,28.15843947,1.0
16382433988855763112,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,17.34014012,1.0
12747140319037778490,380328,2017-07-10 16:16:20,Reward Recipient Assignment,S-Y9QG-MQQP-VYM9-EPATN,S-E925-FACX-C2X8-49772,0.0,1.0
4248836586771801040,380323,2017-07-10 16:02:40,Reward Recipient Assignment,S-Y9QG-MQQP-VYM9-EPATN,S-E925-FACX-C2X8-49772,0.0,1.0
966081453552725756,380318,2017-07-10 15:38:00,Reward Recipient Assignment,S-Y9QG-MQQP-VYM9-EPATN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17746169645037271984,380314,2017-07-10 15:28:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y9QG-MQQP-VYM9-EPATN,99.0,1.0
16390801617092732515,380117,2017-07-10 02:29:19,Ordinary Payment,S-Y9QG-MQQP-VYM9-EPATN,S-2JYT-9Y6W-GTC3-75DUE,1174.0,1.0
16271003347693754852,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,40.5828825,1.0
6892359106974496232,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,47.48038727,1.0
17150893045508707982,379613,2017-07-08 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,81.1956363,1.0
7471255496598780971,379251,2017-07-07 16:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,903.21708867,1.0
14822126273316294593,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,42.88085026,1.0
5555456561618138130,378612,2017-07-05 21:30:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,23.32413,1.0
14935848053209103191,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,36.38351372,1.0
14165913386052818675,378028,2017-07-04 06:17:38,Ordinary Payment,S-Y9QG-MQQP-VYM9-EPATN,S-2JYT-9Y6W-GTC3-75DUE,1025.0,1.0
13551994124984094302,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,12.2117085,1.0
12144411641579271764,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,24.69324139,1.0
11178019903567729502,377139,2017-07-01 18:41:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y9QG-MQQP-VYM9-EPATN,14.81384602,1.0
