ID,Height,timestamp,Type,From,To,Amount,Fee
688041305648051166,780870,2020-08-04 10:34:48,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-4Y3L-HTP3-9HX5-2QU9P,18.31645,0.05145
2373371035032211922,742340,2020-04-18 23:06:47,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-Y2BG-F95G-42SU-A57ND,17.0,0.02205
10986831542442856656,741639,2020-04-17 00:08:24,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.0588
17819557332018406467,741127,2020-04-15 13:32:24,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-AW32-4GDR-5V2K-C7Y3K,23.0,0.0294
151828444741608715,741084,2020-04-15 10:56:53,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-E8ZF-7Q9R-ZGST-6999P,3.0,0.0294
8868355271926666213,739876,2020-04-12 01:26:29,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-Y2BG-F95G-42SU-A57ND,3.0,0.00735
14544031951051971255,739875,2020-04-12 01:22:22,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-WEYS-LZSX-ZK48-B3TTG,4.0,0.00735
3365347870895653651,739579,2020-04-11 05:49:10,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-EK6K-N3Y2-8WFP-BD2LE,3.0,0.02205
4047598256318765389,739157,2020-04-10 01:35:25,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-Y2BG-F95G-42SU-A57ND,2.0,0.03675
2782518303797808819,737833,2020-04-06 08:18:58,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-Y2BG-F95G-42SU-A57ND,10.0,0.02205
1425906519446832347,736986,2020-04-03 23:31:19,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-Y2BG-F95G-42SU-A57ND,18.0,0.05145
6293793491758519709,734725,2020-03-28 15:58:23,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-PYPQ-XRWP-TL3U-FAJAT,4.0,0.02205
7469786626469291902,733993,2020-03-26 14:52:09,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-Y2BG-F95G-42SU-A57ND,1.0,0.03675
287193677227642912,733869,2020-03-26 06:19:41,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-Y2BG-F95G-42SU-A57ND,1.0,0.0147
17604057500055947301,733305,2020-03-24 16:35:56,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-Y2BG-F95G-42SU-A57ND,1.0,0.05145
7871776228378054595,733268,2020-03-24 14:03:46,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-MZM2-5J2Y-N58V-BLT4C,3.0,0.0294
3781783412788381479,732527,2020-03-22 12:11:29,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-9NKE-Y3UB-4DB9-379UD,2.0,0.00735
7095183014656765458,732472,2020-03-22 08:34:31,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-GJF5-DWFR-JYYV-AWCVY,5.0,0.02205
15110027922540353558,731515,2020-03-19 16:17:12,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-Y2BG-F95G-42SU-A57ND,2.0,0.03675
14121828060841847564,730878,2020-03-17 21:30:53,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-9XE2-WJ99-4D99-HGL5N,1.0,0.03675
12264537750824777208,729030,2020-03-12 17:36:59,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-Y2BG-F95G-42SU-A57ND,11.0,0.0441
15488422039712119084,728077,2020-03-10 01:31:18,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.0441
3483218670657276774,727951,2020-03-09 17:12:55,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-KYN9-5HEF-GBZH-6EC2E,1.0,0.0294
3003640434475417939,727546,2020-03-08 13:40:02,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-Y2BG-F95G-42SU-A57ND,3.0,0.05145
9884457149217822006,727268,2020-03-07 19:14:15,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-AUWR-8BGK-C7WC-FPF6G,1.0,0.0588
10328446345041196291,726075,2020-03-04 11:44:52,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-98UQ-6THL-ZKTW-HTZ72,4.0,0.0294
5775559561687330043,725834,2020-03-03 18:49:22,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-Y2BG-F95G-42SU-A57ND,5.0,0.00735
15040063175297766403,722046,2020-02-22 04:38:54,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-4M35-BC5J-Q7AM-4YHXJ,2.0,0.0441
15262822102762449648,719763,2020-02-15 19:03:27,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-JPD4-JEBW-Y24D-DNZZ5,5.0,0.0441
10601189518083132279,719538,2020-02-15 04:10:06,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-Y2BG-F95G-42SU-A57ND,7.0,0.00735
2470952259558128226,714956,2020-02-02 08:18:37,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-K3FY-LYRB-33VS-HN72J,1.0,0.0294
504621781508629060,713261,2020-01-28 14:21:35,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-6VCJ-W32M-KQZ6-D7KJ7,1.0,0.0294
15661852203212941643,712437,2020-01-26 07:25:51,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.0294
7555222722536296477,711828,2020-01-24 14:17:14,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-GYSP-SE6K-HT6F-2EJUR,10.0,0.0294
872109956850049290,711532,2020-01-23 18:30:12,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-Y2BG-F95G-42SU-A57ND,5.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y2BG-F95G-42SU-A57ND,10.0,0.0735
