ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QGEK-36CQ-DKBU-BB96Q,4.39e-06,0.0735
12920935795335139997,677878,2019-10-21 14:41:35,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-YEF5-4XJE-8LQK-DQ52K,25229.0,0.1
11764880500273133907,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QGEK-36CQ-DKBU-BB96Q,0.0,1.0
813365949475601911,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QGEK-36CQ-DKBU-BB96Q,0.0,1.0
10127589743234240651,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QGEK-36CQ-DKBU-BB96Q,0.0,1.0
1357141917419145682,446907,2018-01-13 08:01:32,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-L68F-29MH-2ZVP-FNFEE,5105.0,5.0
9803872855840750719,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QGEK-36CQ-DKBU-BB96Q,1e-07,1.0
3994040619884481297,438757,2017-12-21 12:25:38,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-L68F-29MH-2ZVP-FNFEE,8500.0,9.0
15150722348117188440,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-QGEK-36CQ-DKBU-BB96Q,6e-06,1.0
7214414976248933027,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,34.90404952,1.0
13014816778863492037,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,6.85667047,1.0
3685947061695253268,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,20.6140266,1.0
8501764820297012983,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,21.91542564,1.0
4974558510924785124,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,13.35583446,1.0
1074727747350910859,381540,2017-07-14 02:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,15.64102867,1.0
9327206503103406223,381176,2017-07-13 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,15.37788064,1.0
17585740100572504972,380816,2017-07-12 01:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,63.59337498,1.0
1724124197655908991,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,2.1281373,1.0
18195615552742788130,380458,2017-07-11 01:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,138.56774748,1.0
18164104464142791301,380086,2017-07-10 00:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,30.78417285,1.0
17845104114703729207,379726,2017-07-09 00:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,7.36099726,1.0
11571350557578117873,379346,2017-07-07 22:36:13,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
919724646944015095,378771,2017-07-06 08:02:49,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15535644087545173710,378766,2017-07-06 07:47:03,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10670640226363690838,378761,2017-07-06 07:23:33,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5724641254354329207,378756,2017-07-06 07:01:04,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12650360983431332054,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGEK-36CQ-DKBU-BB96Q,0.37583466,1.0
8643204909465009058,377693,2017-07-03 07:35:12,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5413066457881564136,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1810513531502342687,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGEK-36CQ-DKBU-BB96Q,17.88116925,1.0
16902200505239357708,376966,2017-07-01 06:51:38,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8519860274625942034,376960,2017-07-01 06:25:01,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8490244833933621323,375931,2017-06-28 09:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,112.07,1.0
5064380214804405676,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGEK-36CQ-DKBU-BB96Q,38.31169363,1.0
2163286520271052052,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,43.67281976,1.0
5524272102786107119,375651,2017-06-27 14:51:28,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18280140213561711820,375379,2017-06-26 20:42:42,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10456055101459471037,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QGEK-36CQ-DKBU-BB96Q,82.05111312,1.0
16325583184790910363,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,57.25477658,1.0
6477996168090956549,375171,2017-06-26 06:24:05,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14430272382358703860,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,12.7218601,1.0
7498861954392903482,374799,2017-06-25 05:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,13.70557545,1.0
3755438369552078440,374424,2017-06-24 04:59:07,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3850280961783472239,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,0.07936633,1.0
4800534259790791563,373773,2017-06-22 08:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,105.22999999,1.0
9872574317682308306,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,0.576,1.0
10470644077681029732,373201,2017-06-20 18:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,100.04,1.0
10041077741376423075,372884,2017-06-19 21:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,100.18999999,1.0
12763910361664473349,372729,2017-06-19 10:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,151.35,1.0
10998917491382944122,372353,2017-06-18 09:40:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,122.12,1.0
16680055914976759132,371699,2017-06-16 14:18:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,100.05,1.0
13999945754533353118,371057,2017-06-14 19:04:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,101.27,1.0
14935393854801542118,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,0.83730878,1.0
12014070690061340048,370576,2017-06-13 10:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,100.51,1.0
14409612217780213275,370339,2017-06-12 18:17:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,101.14,1.0
12187324562356797518,369923,2017-06-11 14:12:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,112.44,1.0
7679414379334824658,369207,2017-06-09 14:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,103.06,1.0
4250050504516514013,369015,2017-06-09 01:46:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,958.67999999,1.0
12261833657398617107,368704,2017-06-08 05:01:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,113.54,1.0
15837471579573206888,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,0.5963391,1.0
13747344797419697183,368210,2017-06-06 19:33:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,172.3,1.0
13996543572150650268,368186,2017-06-06 18:30:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,108.08999999,1.0
6707343668445982351,368108,2017-06-06 13:19:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,100.58,1.0
8167601067444876420,367789,2017-06-05 16:03:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,106.38,1.0
2480416114923779380,367306,2017-06-04 07:10:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,403.58,1.0
10500967527983233053,367174,2017-06-03 22:27:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,104.32,1.0
12852784130202485573,366651,2017-06-02 11:14:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,132.31,1.0
16530426219601296844,366209,2017-06-01 05:45:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,119.46,1.0
9177750734754335315,365693,2017-05-30 19:19:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,256.97999999,1.0
17191804988870829437,365602,2017-05-30 13:17:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,105.06,1.0
11334993399478994943,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,0.70533517,1.0
1600423560156840453,365148,2017-05-29 06:29:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,100.94,1.0
13920660532352061976,364792,2017-05-28 06:15:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,102.04,1.0
3805466091823788541,364466,2017-05-27 08:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,105.43999999,1.0
4634211760775419769,363909,2017-05-25 19:22:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,101.77,1.0
13588037772379508044,363476,2017-05-24 14:19:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,108.56999999,1.0
1930018945686210926,363263,2017-05-24 00:06:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,119.37999999,1.0
11559579565133932116,362987,2017-05-23 05:33:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,101.63,1.0
6017233163681089386,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,0.95044354,1.0
9661104042668567639,362819,2017-05-22 18:47:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,784.59,1.0
17674970107460292064,362314,2017-05-21 08:11:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,117.03999999,1.0
16641829215815866829,362088,2017-05-20 17:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,100.89,1.0
1916223796887610192,361800,2017-05-19 21:42:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,222.31,1.0
798879863869767618,361650,2017-05-19 11:28:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,103.75,1.0
11095381760481574535,361312,2017-05-18 13:27:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,105.84,1.0
4363822040317950048,360965,2017-05-17 14:00:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,105.66,1.0
16709935882234170835,360722,2017-05-16 21:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,103.55,1.0
6786691201252568742,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QGEK-36CQ-DKBU-BB96Q,0.0,1.0
14972951268513045678,360486,2017-05-16 05:56:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,108.24,1.0
15716024692109294892,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,0.32391022,1.0
7200014647748248832,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QGEK-36CQ-DKBU-BB96Q,0.0,1.0
14276037788440972583,359931,2017-05-14 16:31:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,101.53,1.0
5129802978108399366,359713,2017-05-14 02:05:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,102.32,1.0
9157564592982567521,359590,2017-05-13 17:23:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,111.65999999,1.0
1859791019498497126,359273,2017-05-12 20:11:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,107.32,1.0
2561853133696241785,358921,2017-05-11 20:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,109.9,1.0
12887544775362381721,358666,2017-05-11 03:33:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,129.43,1.0
4901042453792702441,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,1.72966396,1.0
3043674741061877707,358197,2017-05-09 19:42:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,184.48,1.0
9969306685199094473,357798,2017-05-08 16:50:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,101.3,1.0
9111511181570181546,357178,2017-05-06 22:56:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,131.86,1.0
8198379580869330113,357091,2017-05-06 17:26:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,127.12,1.0
16369463699816858205,356940,2017-05-06 07:01:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,72.22,1.0
5428673616880350204,356591,2017-05-05 07:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,74.52999999,1.0
4723736732375903311,356259,2017-05-04 09:50:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,133.18,1.0
7431288903194343554,356108,2017-05-03 23:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,71.14,1.0
12069298061148942512,355804,2017-05-03 03:06:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,71.14999999,1.0
6944569986257261295,355620,2017-05-02 14:46:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,97.9,1.0
7891105119392596606,355618,2017-05-02 14:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,87.41,1.0
15544835494533780595,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,1.93395498,1.0
12280840671029643592,355288,2017-05-01 16:25:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,151.8,1.0
3784254807128604375,355275,2017-05-01 15:38:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,73.09,1.0
5671645641825985331,355104,2017-05-01 04:25:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,73.56,1.0
7358935980650801849,354795,2017-04-30 07:31:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,74.19999999,1.0
6503161163514555304,354675,2017-04-29 23:13:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,86.24,1.0
16125474339780100148,354522,2017-04-29 12:36:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,72.18999999,1.0
765649741314457619,354241,2017-04-28 17:57:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,76.2,1.0
5186477040229968716,353946,2017-04-27 21:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,71.94,1.0
5016650548342097604,353645,2017-04-27 01:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,71.57,1.0
11850804080703744179,353343,2017-04-26 05:21:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,90.49,1.0
14756378502232243148,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,1.87947738,1.0
6778262249106663551,352754,2017-04-24 13:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,74.43,1.0
1276338093851563372,352479,2017-04-23 19:37:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,78.87,1.0
6021216592787478286,352125,2017-04-22 19:44:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,72.70999999,1.0
9258123098188211792,352038,2017-04-22 14:01:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,90.43,1.0
5518940917412764248,351986,2017-04-22 11:04:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,73.82,1.0
3027776080554137060,351751,2017-04-21 18:49:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,79.28999999,1.0
5061355160083370724,351637,2017-04-21 11:13:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,1104.13999999,1.0
6804031834505639579,351440,2017-04-20 22:06:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,131.77,1.0
10674516767821576590,351281,2017-04-20 11:12:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,89.30999999,1.0
13115387403633243376,351064,2017-04-19 20:52:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,71.59,1.0
7428936978694223130,350818,2017-04-19 03:54:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,75.4,1.0
17165963364120901974,350635,2017-04-18 16:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,1491.41,1.0
12461042325726920789,350553,2017-04-18 10:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,168.96059752,1.0
17350907543069899048,350512,2017-04-18 07:43:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGEK-36CQ-DKBU-BB96Q,73.92,1.0
11655240948680924288,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,2.04971989,1.0
2685321354042123624,350357,2017-04-17 21:01:46,Reward Recipient Assignment,S-QGEK-36CQ-DKBU-BB96Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4848831167439655435,350191,2017-04-17 10:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,322.98825178,1.0
14878931135565293440,350025,2017-04-16 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,121.61894253,1.0
18351091046239307101,349666,2017-04-15 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,762.41683283,1.0
4332520578321536631,349576,2017-04-15 17:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,110.23444795,1.0
2111118229424453372,349215,2017-04-14 16:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,125.18523854,1.0
7368549213553981709,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,137.63760802,1.0
15301690194472639683,348477,2017-04-12 15:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,116.40789445,1.0
7584530311033605267,348113,2017-04-11 14:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,115.61608896,1.0
16429633024621954058,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,2.58768625,1.0
12306030168751896343,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QGEK-36CQ-DKBU-BB96Q,27.22044264,1.0
13629416623426125893,347755,2017-04-10 14:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,114.85286101,1.0
8410979584452240646,347396,2017-04-09 15:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,125.35285296,1.0
10699476241605856958,347036,2017-04-08 14:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,108.65899467,1.0
13859197756234476498,346677,2017-04-07 14:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,92.41109449,1.0
10623667496249521630,346311,2017-04-06 13:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,104.31289819,1.0
11499178644137760127,345947,2017-04-05 13:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,165.68543371,1.0
16050239680984523228,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QGEK-36CQ-DKBU-BB96Q,18.00106002,1.0
17093507072702253304,345589,2017-04-04 13:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,103.60688742,1.0
3517903190826498292,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QGEK-36CQ-DKBU-BB96Q,3.24141751,1.0
2689369639720142002,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEK-36CQ-DKBU-BB96Q,322.7771285,1.0
994910988515467521,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGEK-36CQ-DKBU-BB96Q,2.0,1.0001
