ID,Height,timestamp,Type,From,To,Amount,Fee
17982890491644434704,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,2.0,1.0001
6975387987919301790,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,1.0,1.0
8431924234398813624,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,1.0,3.0
11612830518513703190,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,2.0,2.0
8659324730853257027,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,3.0,3.0
2103645115103741208,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,2.0,2.0
9333545960239591855,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,3.0,1.0
6304624076151613059,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,3.0,3.0
13517449385541546690,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,20.0,1.0
7114363174223151936,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,2.0,1.0
3324516349330955698,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,5.0,2.0
11706928566170604692,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,6.0,5.0
6302394564868601523,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,5.0,5.0
11576544700162942384,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,12.0,2.0
566731883309293673,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,2.0,2.0
14966901592309222880,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,2.0,2.0
14915714477613027124,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,4.0,4.0
5510877599448958395,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMTV-F8HU-S79C-CW7AY,2.0,1.0
17033307770047082971,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,2.0,1.0
16411233378656730433,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,2.0,1.0
4845030976947222517,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,2.0,1.0
1008027614443493039,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,5.0,2.0
3824316356423288169,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,5.0,2.0
11795211897435535771,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,11.0,2.0
8151340804394252802,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,14.0,2.0
10881768264370158998,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,8.0,2.0
4442670951370452465,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,10.0,2.0
2976847089755727301,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,2.0,2.0
7371614923729859789,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,3.0,2.0
14625662438114442351,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,10.0,6.0
12134610685169467341,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,6.0,6.0
16583609741927989363,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,5.0,1.0
14819250511076291890,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,5.0,1.0
6292390400083150416,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,12.0,1.0
7341660543299665509,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,7.0,3.0
12912651436133778765,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,10.0,3.0
16991758460447474027,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,10.0,3.0
6706460973623672824,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,20.0,1.0
2479835824754810206,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMTV-F8HU-S79C-CW7AY,10.0,1.0
12824756767823366646,325317,2017-02-06 21:01:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LMTV-F8HU-S79C-CW7AY,3.0,1.0
