ID,Height,timestamp,Type,From,To,Amount,Fee
17894409281675322001,384890,2017-07-23 22:12:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QY8G-FGZY-RMQB-HMJWE,0.0,1.0
16653684646917918865,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QY8G-FGZY-RMQB-HMJWE,0.0,1.0
7458426359981236320,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QY8G-FGZY-RMQB-HMJWE,0.0,1.0
16160612848387917357,28400,2014-10-29 21:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QY8G-FGZY-RMQB-HMJWE,4.33299399,1.0
170183326519314798,27900,2014-10-28 12:42:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QY8G-FGZY-RMQB-HMJWE,4.09685613,1.0
14376358794387231024,27600,2014-10-27 16:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QY8G-FGZY-RMQB-HMJWE,4.3452891,1.0
12683784209572157599,26600,2014-10-24 21:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QY8G-FGZY-RMQB-HMJWE,3.17342352,1.0
5117384848536384950,26500,2014-10-24 14:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QY8G-FGZY-RMQB-HMJWE,12.21907675,1.0
3241628171769426443,25013,2014-10-20 10:49:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QY8G-FGZY-RMQB-HMJWE,2.0,1.0
14472547420201086039,24324,2014-10-18 12:54:15,Reward Recipient Assignment,S-QY8G-FGZY-RMQB-HMJWE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14228680953330150402,24316,2014-10-18 12:34:11,Arbitrary Message,S-QY8G-FGZY-RMQB-HMJWE,S-SQGU-CMQM-DM47-A63ZK,0.0,1.0
16321642965934790722,24316,2014-10-18 12:34:11,Account Update,S-QY8G-FGZY-RMQB-HMJWE,,0.0,1.0
14031546895349457496,24314,2014-10-18 12:15:15,Ordinary Payment,S-SQGU-CMQM-DM47-A63ZK,S-QY8G-FGZY-RMQB-HMJWE,5.0,1.0
