ID,Height,timestamp,Type,From,To,Amount,Fee
16607993081389595764,781006,2020-08-04 19:37:13,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-4Y3L-HTP3-9HX5-2QU9P,8.40465,0.06615
9963862299338182520,742070,2020-04-18 05:12:25,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-6E8U-LA9N-47S3-6VDXD,8.0,0.03675
10539744036508045692,741821,2020-04-17 12:03:56,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-B8VA-AAVY-FMCY-7VFU4,13.0,0.05145
3031969609152305096,741270,2020-04-15 23:27:54,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-B8VA-AAVY-FMCY-7VFU4,2.0,0.0588
1101156987666627156,739987,2020-04-12 08:49:30,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-3LLF-UVDK-UF5B-53P8Q,4.0,0.0147
2541401337365481021,738270,2020-04-07 13:39:22,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-62ST-JXAU-NNXE-368GJ,11.0,0.0147
12341139901353038607,737812,2020-04-06 06:51:48,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.02205
2493185311637124710,735714,2020-03-31 09:57:05,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.0588
13692965090273669943,735473,2020-03-30 18:03:07,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-B8VA-AAVY-FMCY-7VFU4,2.0,0.05145
15007394549978209979,735199,2020-03-29 23:45:47,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.0588
11241984265754896505,735151,2020-03-29 20:29:12,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-B8VA-AAVY-FMCY-7VFU4,12.0,0.0441
14980505192253109112,734107,2020-03-26 22:09:46,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.0441
12832082300590049409,733700,2020-03-25 18:42:15,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-ASTQ-J592-AVK7-H2QFU,12.0,0.0588
7721051779880688032,733349,2020-03-24 18:58:57,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-MJ7Y-HBK8-Z3D6-FMGSF,20.0,0.0147
9071152338251090972,733190,2020-03-24 08:54:24,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-B8VA-AAVY-FMCY-7VFU4,10.0,0.0441
248740429490509818,732599,2020-03-22 17:21:47,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-AKWS-2A5M-9AJW-F9AK7,2.0,0.0147
5094420002781630844,732282,2020-03-21 20:05:41,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.0588
6543632567395275826,731479,2020-03-19 13:52:25,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.05145
269817619023679146,730647,2020-03-17 06:13:20,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-B8VA-AAVY-FMCY-7VFU4,3.0,0.0588
7075800287922399522,730053,2020-03-15 14:17:35,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.0294
12462130697676679774,729878,2020-03-15 02:43:53,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-B8VA-AAVY-FMCY-7VFU4,7.0,0.05145
7957618404552900482,728906,2020-03-12 09:27:25,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.0147
502172913719398859,727547,2020-03-08 13:52:57,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-RR48-9B95-VA3A-HBZU2,1.0,0.0294
14414590057810831143,727385,2020-03-08 03:20:55,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-XPDV-ZRSE-WGT4-2U4DK,44.0,0.02205
17231485138735618976,727180,2020-03-07 13:27:41,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.03675
12355584371644164724,725313,2020-03-02 07:56:21,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-6X2J-NAXV-AEJZ-AR4N4,2.0,0.0294
1419746153806448415,725203,2020-03-02 00:48:07,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-B8VA-AAVY-FMCY-7VFU4,9.0,0.0294
13503630465191421374,724592,2020-02-29 07:33:23,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-B8VA-AAVY-FMCY-7VFU4,20.0,0.0294
10822345085706597428,723867,2020-02-27 06:41:57,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-B8VA-AAVY-FMCY-7VFU4,5.0,0.05145
13106349948395230422,722022,2020-02-22 03:06:05,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-KSA9-A4L7-BS6F-54NLQ,13.0,0.0147
2830562154128455305,721991,2020-02-22 00:49:38,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-B8VA-AAVY-FMCY-7VFU4,35.0,0.03675
18352831561370588919,721387,2020-02-20 08:24:18,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.0441
7888580999555441869,718877,2020-02-13 07:54:28,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-KYNF-SUS2-A954-G8GQ5,13.0,0.00735
5005823416246376716,718758,2020-02-12 23:42:39,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-B8VA-AAVY-FMCY-7VFU4,8.0,0.00735
16027431081715712050,718638,2020-02-12 15:49:23,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-GT8Z-C7S2-DXLH-AZXD9,12.0,0.0147
12597501134088835616,718557,2020-02-12 10:17:31,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-WAT2-DLEZ-7GXN-4N7GU,3.0,0.0441
16260546844110878707,718183,2020-02-11 08:54:35,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-B8VA-AAVY-FMCY-7VFU4,11.0,0.05145
2850167188015943551,718113,2020-02-11 04:35:56,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-B8VA-AAVY-FMCY-7VFU4,4.0,0.0294
8368321714166641712,717878,2020-02-10 12:23:53,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-B8VA-AAVY-FMCY-7VFU4,4.0,0.05145
13128933182302973544,717360,2020-02-09 01:27:10,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-KNE7-XYC4-HVM4-5XWAX,15.0,0.0294
5949368655965527013,716196,2020-02-05 19:40:50,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-B8VA-AAVY-FMCY-7VFU4,13.0,0.05145
3221318151572681870,714927,2020-02-02 06:17:48,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-B8VA-AAVY-FMCY-7VFU4,2.0,0.0294
13877909766595378487,714906,2020-02-02 05:08:35,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-6VTL-528W-FGYJ-BSATF,6.0,0.0588
2946556268372933956,714228,2020-01-31 07:16:33,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-B8VA-AAVY-FMCY-7VFU4,5.0,0.0588
9978118990819896511,714195,2020-01-31 04:58:18,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-A4MX-KLVW-HXLJ-FMHMS,6.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B8VA-AAVY-FMCY-7VFU4,10.0,0.0882
