ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3666-YMFP-H465-8M6HZ,1e-08,0.96285
3549449317689175716,616720,2019-05-03 13:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.05525249,0.1
5495986900770299149,614555,2019-04-27 11:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.2999167,0.1
12523920456689057225,612549,2019-04-21 21:12:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.18568399,0.1
13924989878943711289,610369,2019-04-15 18:28:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,352.61218266,0.1
7584187837176770241,609132,2019-04-12 07:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.10335241,0.1
15437044399330121423,607067,2019-04-06 13:01:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.58520939,0.1
1726147877643948897,604963,2019-03-31 15:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.1015274,0.1
5526316549346102048,603020,2019-03-26 05:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,320.86681201,0.1
14452179180824169135,602255,2019-03-24 01:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.22961166,0.1
9671617065232136926,599686,2019-03-16 21:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.47979942,0.1
245438870589077432,597231,2019-03-09 23:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.53545212,0.1
16109482111286950283,594817,2019-03-03 06:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,310.23158665,0.1
4806783506672047722,594377,2019-03-01 23:58:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,388.36723996,0.1
17982341237099951580,591870,2019-02-23 00:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.48635505,0.1
14156206107255418881,589622,2019-02-16 17:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.38465628,0.1
15421375422905679243,587098,2019-02-09 15:24:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.09659048,0.1
5994121253670488548,584484,2019-02-02 07:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.41994253,0.1
11045710403275412591,582057,2019-01-26 12:28:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,393.45659102,0.1
4978317612365031551,580346,2019-01-21 17:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.20231137,0.1
13005333793720812503,577866,2019-01-14 19:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,349.22272001,0.1
14567050800724509687,577283,2019-01-13 03:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.38582417,0.1
16688807434118811470,574595,2019-01-05 15:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.29568991,0.1
6488376144053973149,572075,2018-12-29 14:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.02874655,0.1
15104160589326376087,569712,2018-12-22 23:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,393.7489703,0.1
14602518003134985961,568612,2018-12-19 21:45:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,372.8402705,0.1
10304158298253889627,567912,2018-12-17 22:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.18885911,0.1
10068773343143789718,566261,2018-12-13 07:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,416.6023812,0.1
610183202514983216,565003,2018-12-09 19:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,426.37184214,0.1
14904411100047304757,563485,2018-12-05 13:35:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.22880078,0.1
1845340874275327657,555106,2018-11-12 02:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.14841084,0.1
13399814082008034559,553303,2018-11-07 00:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.18867575,0.1
5454712172151116009,551566,2018-11-02 04:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.11613688,0.1
17871904274461290821,549877,2018-10-28 11:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.03518984,0.1
10696260054664447422,548111,2018-10-23 12:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,428.85834352,0.1
11941001125988186524,547260,2018-10-21 03:11:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.18779507,0.1
3420627249055903784,545536,2018-10-16 07:39:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,468.29449874,0.1
16735939737413642652,544034,2018-10-12 02:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,453.1935962,0.1
12765336128286360279,542742,2018-10-08 11:46:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,460.45742044,0.1
2125022516835164253,541427,2018-10-04 19:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.14788704,0.1
4215438931619556047,539750,2018-09-30 02:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.13423636,0.1
12902159568695226499,538166,2018-09-25 16:14:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,101.02803902,0.1
572522007369725023,536487,2018-09-20 23:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,453.22760523,0.1
17952014895254186028,535469,2018-09-18 03:25:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.0450891,0.1
3380033955944288925,533161,2018-09-11 16:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,471.53971093,0.1
13077561276201978724,531903,2018-09-08 03:30:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,435.26530842,0.1
13139799734012816176,531260,2018-09-06 08:23:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.03624314,0.1
9484885095974669708,529188,2018-08-31 13:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,520.20835405,0.1
4169707059234393189,523118,2018-08-14 13:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.54525888,0.1
16515341733265056764,521517,2018-08-10 02:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,483.3222923,0.1
8617888535569669664,520342,2018-08-06 19:21:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,447.4302182,0.1
16728969212143086869,519871,2018-08-05 11:47:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,515.26382049,0.1
10070986368521694152,518336,2018-08-01 04:23:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.14344238,0.1
3469571583352249998,516784,2018-07-27 20:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,502.14527198,0.1
9569256188683741259,515871,2018-07-25 07:15:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,446.19187382,0.1
17640110337087352022,515814,2018-07-25 03:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.48389348,0.1
11162398764556490250,497318,2018-06-03 08:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.4910036,1.0
801616832896683075,495554,2018-05-29 10:15:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.28802712,1.0
8802228342936253976,493954,2018-05-24 22:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.40928579,1.0
15638228475271193831,492203,2018-05-20 01:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.01317886,1.0
7860179718909865140,490518,2018-05-15 08:03:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.42720164,1.0
13938490089721510871,487745,2018-05-07 13:23:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.00864541,1.0
9093608774443050455,483415,2018-04-25 11:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,100.13391538,1.0
95349186871032686,479389,2018-04-14 04:18:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,594.86718532,1.0
12914470837636242894,459829,2018-02-18 10:45:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3666-YMFP-H465-8M6HZ,610.70096054,1.0
18350501253537870216,457326,2018-02-11 11:08:00,Reward Recipient Assignment,S-3666-YMFP-H465-8M6HZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16881921134808855187,457322,2018-02-11 10:48:55,Account Update,S-3666-YMFP-H465-8M6HZ,,0.0,1.0
3580225843577005234,457140,2018-02-10 22:45:05,Ordinary Payment,S-6NN4-M957-4QL4-CXAN7,S-3666-YMFP-H465-8M6HZ,5.0,1.0
