ID,Height,timestamp,Type,From,To,Amount,Fee
12963433664139458586,349406,2017-04-15 05:50:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
18420174524449676436,349406,2017-04-15 05:50:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
5680283778833638671,348541,2017-04-12 19:51:17,Ordinary Payment,S-73MB-ND2M-XTLT-AM597,S-WXCT-N46Z-8QQB-52VQ4,73.0,1.0
13100354144754556025,348455,2017-04-12 13:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
14737671957797681230,348455,2017-04-12 13:42:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
1144465876680534854,346291,2017-04-06 12:31:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
6724652199250906361,346291,2017-04-06 12:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
12484763981845159551,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MB-ND2M-XTLT-AM597,2.0,1.0001
5086177544340668538,344925,2017-04-02 16:28:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
9589678366382764898,344924,2017-04-02 16:23:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
13793240675980189805,344802,2017-04-02 08:11:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
12246689540535369394,344800,2017-04-02 08:09:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
17638861041426920629,344550,2017-04-01 15:30:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
7733516035275930081,344550,2017-04-01 15:30:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
5928601145969694803,344416,2017-04-01 06:15:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
10391898555714402890,344415,2017-04-01 06:12:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
10923315261714437625,344205,2017-03-31 16:07:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
16489781279242168361,344204,2017-03-31 16:04:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
14633984297580009903,344059,2017-03-31 06:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
3548867353928132721,344059,2017-03-31 06:19:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
2025240957579592425,343835,2017-03-30 15:43:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
8194770090778029389,343835,2017-03-30 15:43:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
13991332008961895618,343796,2017-03-30 12:49:42,Ordinary Payment,S-73MB-ND2M-XTLT-AM597,S-WXCT-N46Z-8QQB-52VQ4,140.0,1.0
9594645968827377786,343701,2017-03-30 06:30:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
13389192170134812356,343701,2017-03-30 06:30:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
18353631455506923189,343474,2017-03-29 15:08:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,7.0,1.0
3039690076556878589,343474,2017-03-29 15:08:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
3538474320440330683,343331,2017-03-29 05:30:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
4304413596684871869,343331,2017-03-29 05:30:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,7.0,1.0
3744183846387807883,343154,2017-03-28 18:01:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
5830554508353140049,343154,2017-03-28 18:01:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
2017292564301421760,343007,2017-03-28 08:26:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
7405972589088421809,343007,2017-03-28 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
9402991196693841017,342800,2017-03-27 17:56:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
7708611029419466692,342800,2017-03-27 17:56:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
15108469131848054397,342667,2017-03-27 09:21:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
3196487638269847405,342667,2017-03-27 09:21:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
8729896361788580595,342503,2017-03-26 22:03:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
8785083511792555362,342503,2017-03-26 22:03:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
274725315546477506,342384,2017-03-26 13:36:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
5649152012144437722,342383,2017-03-26 13:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
11450039613215386818,342202,2017-03-26 01:44:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
16161103305085988430,342202,2017-03-26 01:44:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
15553527462880327618,342075,2017-03-25 17:07:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
15918284910223014253,342075,2017-03-25 17:07:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
13614458270840136161,341945,2017-03-25 08:26:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
1467579369008193706,341945,2017-03-25 08:26:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
6358643837168990588,341683,2017-03-24 14:48:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
14883740939171522635,341682,2017-03-24 14:46:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
10460621824533615808,341547,2017-03-24 05:39:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73MB-ND2M-XTLT-AM597,3.0,1.0
13804394762009448012,341547,2017-03-24 05:39:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
5407900716598985728,341547,2017-03-24 05:39:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
8084955211557621743,341328,2017-03-23 15:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
13202195466804302651,341013,2017-03-22 17:48:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
3810095920072947148,341013,2017-03-22 17:48:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
9885723973549402326,340545,2017-03-21 10:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73MB-ND2M-XTLT-AM597,3.0,1.0
16574863423588663908,340414,2017-03-21 02:01:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-73MB-ND2M-XTLT-AM597,5.0,1.0
3451820408708789936,340414,2017-03-21 02:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73MB-ND2M-XTLT-AM597,3.0,1.0
