ID,Height,timestamp,Type,From,To,Amount,Fee
6319948709390421533,780824,2020-08-04 07:17:22,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-4Y3L-HTP3-9HX5-2QU9P,32.2356,0.02205
11253171046780370703,742161,2020-04-18 11:12:05,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-T9G9-S9EC-3QCU-9AYXE,4.0,0.0294
12380925858684021997,741201,2020-04-15 18:44:04,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-2EQ9-86AA-6UFJ-3P9ZY,10.0,0.0441
8362303995896900891,740347,2020-04-13 09:27:29,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-ELVF-BSXA-GW2Z-DLXPB,3.0,0.0588
6767507205057091655,739998,2020-04-12 09:29:18,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-2EQ9-86AA-6UFJ-3P9ZY,8.0,0.05145
2782637628350443947,739920,2020-04-12 04:34:46,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-79YP-BGS6-7PEW-BNNRJ,16.0,0.0441
7520650032126021773,738366,2020-04-07 20:08:44,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-2EQ9-86AA-6UFJ-3P9ZY,13.0,0.0294
13909119697085548386,737746,2020-04-06 02:39:00,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.05145
1247671157607069539,737731,2020-04-06 02:01:46,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-2EQ9-86AA-6UFJ-3P9ZY,8.0,0.02205
10960796434304230812,737143,2020-04-04 10:09:57,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-2EQ9-86AA-6UFJ-3P9ZY,10.0,0.05145
17210482834734650605,736978,2020-04-03 23:01:15,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-2EQ9-86AA-6UFJ-3P9ZY,2.0,0.00735
8461497268359031878,736520,2020-04-02 16:08:48,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-LHK6-VJCK-VJNZ-GP4RM,5.0,0.0147
15351291481748509311,734047,2020-03-26 18:17:43,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.05145
5811735809581858957,733535,2020-03-25 07:44:09,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-2FPM-9D97-5EXA-BUZHZ,16.0,0.00735
7815855620518977059,733256,2020-03-24 13:17:30,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-2EQ9-86AA-6UFJ-3P9ZY,8.0,0.05145
15502418058001190069,733154,2020-03-24 06:17:53,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0147
7314266813195916196,731026,2020-03-18 07:25:07,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-2EQ9-86AA-6UFJ-3P9ZY,8.0,0.03675
8321639113003439955,730701,2020-03-17 09:55:56,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-8TQQ-JXM2-C655-D65D6,1.0,0.0441
13868574327100285241,730492,2020-03-16 19:50:19,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-DB6F-DGX8-YUFN-DFRW7,2.0,0.02205
7845017715762100227,729516,2020-03-14 02:16:26,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-2EQ9-86AA-6UFJ-3P9ZY,4.0,0.05145
4343228139120095134,729208,2020-03-13 05:38:56,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.0441
3414661166845429681,729146,2020-03-13 01:21:40,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-2EQ9-86AA-6UFJ-3P9ZY,4.0,0.0294
9087208631096907226,728811,2020-03-12 03:00:22,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.0294
16162336058059322131,728654,2020-03-11 16:29:10,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-H6B5-TM9E-SBFF-B97C9,13.0,0.05145
17838262092635985410,726836,2020-03-06 14:26:28,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-ZVPD-QKPA-UD4V-6RY6X,8.0,0.03675
3414932294396986127,726667,2020-03-06 02:42:59,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-2EQ9-86AA-6UFJ-3P9ZY,4.0,0.03675
1096571144311863545,726132,2020-03-04 14:56:20,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-2EQ9-86AA-6UFJ-3P9ZY,14.0,0.0588
2907529460331424059,726072,2020-03-04 11:15:55,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-2EQ9-86AA-6UFJ-3P9ZY,2.0,0.0588
12382279415592719385,725956,2020-03-04 02:58:51,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.05145
10285079102404191392,725153,2020-03-01 20:55:06,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-DBTW-GTN5-UBH9-3YZ57,5.0,0.03675
3425712314025761321,725024,2020-03-01 12:24:18,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.03675
16449309068798504393,724779,2020-02-29 20:05:50,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-2EQ9-86AA-6UFJ-3P9ZY,2.0,0.0147
3235775879873311114,724329,2020-02-28 13:48:17,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-EZKR-TXA2-3N4D-DKWB3,7.0,0.02205
5730989634170687002,723791,2020-02-27 01:37:52,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-2EQ9-86AA-6UFJ-3P9ZY,9.0,0.0588
13150220673437188581,723582,2020-02-26 11:54:23,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-9ACH-XRRV-B5V3-8RSU2,11.0,0.00735
9721633888214510513,722943,2020-02-24 16:23:03,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-2EQ9-86AA-6UFJ-3P9ZY,11.0,0.05145
12994167897448415212,722627,2020-02-23 19:26:04,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-EQSP-9M8J-SRHR-57A2J,4.0,0.0441
8995833423013790655,722465,2020-02-23 08:29:37,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-X676-SMUJ-VYNT-33JKB,1.0,0.0294
17718335428407260694,722348,2020-02-23 01:02:16,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.0441
16796773474891945414,722087,2020-02-22 07:09:19,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-HXW2-EZNL-SL9D-3883C,18.0,0.0147
2167309741831827641,722005,2020-02-22 01:41:04,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-JUVK-VDM9-DRT9-DTKPN,1.0,0.02205
1952270942858897447,721502,2020-02-20 15:52:19,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-2EQ9-86AA-6UFJ-3P9ZY,16.0,0.0441
1636641764827579089,720936,2020-02-19 01:42:42,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-2EQ9-86AA-6UFJ-3P9ZY,6.0,0.0147
13862739813202218507,720796,2020-02-18 16:24:49,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.0588
8841918462011504083,719352,2020-02-14 15:48:54,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.00735
8086730241045905205,717901,2020-02-10 13:48:22,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-QKEL-F4GS-RM3X-92L7P,7.0,0.05145
9883436445238901561,717657,2020-02-09 21:50:55,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-2EQ9-86AA-6UFJ-3P9ZY,4.0,0.0294
8440419297342053358,717613,2020-02-09 18:33:55,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-2EQ9-86AA-6UFJ-3P9ZY,4.0,0.02205
9818044166801274452,716958,2020-02-07 22:41:46,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0441
7024495212206651253,716075,2020-02-05 11:33:44,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.05145
17090287910235094739,716054,2020-02-05 09:53:33,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-HM73-K39R-WCSA-5AVZG,2.0,0.0588
14839140851903817254,715664,2020-02-04 07:51:03,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-KKT4-ZA88-FYVZ-HSK9M,9.0,0.05145
3942485080416110528,715114,2020-02-02 18:50:17,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-2EQ9-86AA-6UFJ-3P9ZY,2.0,0.05145
12644626206411776982,713817,2020-01-30 03:54:16,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-FTJR-7HT7-CZW4-34YRH,2.0,0.0294
3317897291656942783,712286,2020-01-25 20:45:40,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-2EQ9-86AA-6UFJ-3P9ZY,2.0,0.0294
17877825747081516268,711658,2020-01-24 02:57:44,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2EQ9-86AA-6UFJ-3P9ZY,10.0,0.0441
