ID,Height,timestamp,Type,From,To,Amount,Fee
13635487785701138047,893485,2021-06-13 14:15:42,Contract Payment,S-QWBH-VWCY-ZQNY-2TQHT,S-H2PZ-GP3P-YNV9-38FPE,2151.0,0.0
5938752818195112035,893485,2021-06-13 14:15:42,Contract Payment,S-QWBH-VWCY-ZQNY-2TQHT,S-NZ9G-6KC2-7YW4-5LBQW,21749.0,0.0
9384365989110597065,893485,2021-06-13 14:15:42,Contract Payment,S-QWBH-VWCY-ZQNY-2TQHT,S-BNR6-GMFS-S6CF-8XFGU,100.02376,0.0
4843884775740196728,893484,2021-06-13 14:10:06,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-QWBH-VWCY-ZQNY-2TQHT,0.2,0.0294
3376742493770710103,893234,2021-06-12 21:20:40,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-QWBH-VWCY-ZQNY-2TQHT,0.2,0.05145
3771655578652392793,892952,2021-06-12 02:33:55,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-QWBH-VWCY-ZQNY-2TQHT,22000.2,0.0294
2780311931480196858,892950,2021-06-12 02:27:13,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-QWBH-VWCY-ZQNY-2TQHT,0.0,0.02205
4630359743212630513,889933,2021-06-03 17:10:39,Arbitrary Message,S-H2PZ-GP3P-YNV9-38FPE,S-QWBH-VWCY-ZQNY-2TQHT,0.0,0.02205
10397730495119779778,889569,2021-06-02 16:51:20,Ordinary Payment,S-H2PZ-GP3P-YNV9-38FPE,S-QWBH-VWCY-ZQNY-2TQHT,2000.12348,0.02205
15373311824102849553,889569,2021-06-02 16:51:20,Arbitrary Message,S-H2PZ-GP3P-YNV9-38FPE,S-QWBH-VWCY-ZQNY-2TQHT,0.0,0.0294
