ID,Height,timestamp,Type,From,To,Amount,Fee
11636254790199705045,625602,2019-05-28 09:19:11,Ordinary Payment,S-UJAY-SRSK-L8VD-B7MAD,S-HK9D-P74Q-XDEJ-D6PGM,158926.0,1.0
10205931060479933700,625600,2019-05-28 09:10:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UJAY-SRSK-L8VD-B7MAD,158829.651,1.0
13318557505997933513,444443,2018-01-06 10:11:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,1.50536971,1.0
10709024654058851316,443955,2018-01-05 01:08:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,6.70989774,1.0
10605226771415361477,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,6.15663971,1.0
10040341198203671543,442688,2018-01-01 12:39:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,8.71172952,1.0
17065266273871059370,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,11.44249429,1.0
4780530841229433225,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,2.65705382,1.0
9258025943915038582,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,10.46928532,1.0
12570651008840045625,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,8.62583579,1.0
4576365671029023462,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,4.40141743,1.0
15584925271946194334,423909,2017-11-10 00:19:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,0.16963316,1.0
13191409705447591929,423545,2017-11-08 23:43:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,5.0616997,1.0
13162206027825748441,423139,2017-11-07 20:51:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,5.8715119,1.0
6521918929476624112,419237,2017-10-27 23:16:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,0.57268615,1.0
13491307937133331091,418872,2017-10-26 22:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,6.51872668,1.0
9297426573273206869,418479,2017-10-25 20:02:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,8.75268031,1.0
12687916060236978850,418060,2017-10-24 16:11:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,2.92594208,1.0
10648335937898086259,416384,2017-10-19 23:21:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,0.1666416,1.0
10791063813115792096,415967,2017-10-18 19:23:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,3.62735963,1.0
12360416032002401148,412061,2017-10-07 21:04:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,0.02779528,1.0
9658785977640349632,411700,2017-10-06 21:30:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UJAY-SRSK-L8VD-B7MAD,1.64433286,1.0
11903668950397777906,411294,2017-10-05 17:45:17,Reward Recipient Assignment,S-UJAY-SRSK-L8VD-B7MAD,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16758002374810491310,411287,2017-10-05 17:25:27,Reward Recipient Assignment,S-UJAY-SRSK-L8VD-B7MAD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8411595880464646557,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAY-SRSK-L8VD-B7MAD,3.34796414,1.0
15927379080856237094,402853,2017-09-12 03:07:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAY-SRSK-L8VD-B7MAD,0.014623,1.0
1163768702636975129,400211,2017-09-04 17:33:46,Reward Recipient Assignment,S-UJAY-SRSK-L8VD-B7MAD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18188197717453497947,400204,2017-09-04 16:56:04,Reward Recipient Assignment,S-UJAY-SRSK-L8VD-B7MAD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15312444884901992235,400202,2017-09-04 16:50:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UJAY-SRSK-L8VD-B7MAD,2.0,1.0
