ID,Height,timestamp,Type,From,To,Amount,Fee
14494283060953192433,944213,2021-11-01 14:13:07,Ordinary Payment,S-F9WR-HJSK-9YCR-558TW,S-DJPQ-W3KM-ZCQT-2DEXE,10.380346,0.02205
1697507818583658919,944196,2021-11-01 13:06:37,Token Transfer,S-F9WR-HJSK-9YCR-558TW,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
9858113882612963613,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-F9WR-HJSK-9YCR-558TW,0.09726055,0.0735
1140182973311166166,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-F9WR-HJSK-9YCR-558TW,0.09764042,0.0735
9418650288067323188,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-F9WR-HJSK-9YCR-558TW,0.09764089,0.0735
671470064021780017,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-F9WR-HJSK-9YCR-558TW,0.0976123,0.0735
6336152953246630120,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-F9WR-HJSK-9YCR-558TW,0.09754184,0.0735
13614365687292086643,942413,2021-10-27 14:03:58,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-F9WR-HJSK-9YCR-558TW,10.0,0.0147
17857751556727022028,942374,2021-10-27 11:27:04,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-F9WR-HJSK-9YCR-558TW,0.0,0.02205
5208236369700791860,942237,2021-10-27 02:17:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F9WR-HJSK-9YCR-558TW,0.0147,0.0147
