ID,Height,timestamp,Type,From,To,Amount,Fee
754968612915455553,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.39824984,1.0
2298490047608854685,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,11.14674865,1.0
9487222730937875373,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.33912243,1.0
4827952909411515067,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,12.9774757,1.0
18199989307692201936,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.01997776,1.0
14589808146147639455,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,12.04218793,1.0
7062656655762644558,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,12.32255232,1.0
14068176401105334954,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,12.26096185,1.0
16552536518845156075,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.93825528,1.0
16519936564589681129,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.63582656,1.0
10549546446154850319,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.21074691,1.0
2975510145969149935,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.5657015,1.0
15156035076473189738,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,12.67090671,1.0
11666152371051726362,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,11.66093514,1.0
3889023873938792173,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,12.26503533,1.0
6378005213113558825,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,38.69910778,1.0
6430023140954944634,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.67512914,1.0
5065242387553201256,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,19.40884757,1.0
200867421236416358,446554,2018-01-12 08:15:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.60000827,1.0
5594287643236196846,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,12.67410988,1.0
14355180352610827835,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,11.83993616,1.0
8942990482511909045,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.81511773,1.0
1958642970294771189,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.33513886,1.0
12966211489793620623,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,11.28225214,1.0
10386481669489448667,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.36272018,1.0
625872191258805469,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,11.87154052,1.0
14786782285997599944,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.20324888,1.0
6544925704995106228,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,11.09364623,1.0
10988929803780802409,440507,2017-12-26 10:01:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,11.36233005,1.0
17069685955165967374,439668,2017-12-24 01:57:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,12.46956323,1.0
594700761113768787,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,11.42284609,1.0
2484496051024922754,438932,2017-12-22 00:39:34,Ordinary Payment,S-M5X9-4AU7-MLHZ-A9XYP,S-HK9D-P74Q-XDEJ-D6PGM,724.0,1.0
6683603719624816137,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,15.58654679,1.0
177960351280164271,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,13.36822607,1.0
16887497884194611781,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,12.01511491,1.0
550569180097965720,434266,2017-12-08 23:25:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.38252811,1.0
12185679403822527289,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,13.76440104,1.0
3643053615569198563,433440,2017-12-06 15:49:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,11.10176555,1.0
14485426243729941957,432611,2017-12-04 08:10:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.93229202,1.0
4703638141679024979,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.52506956,1.0
8425468329452751499,430897,2017-11-29 13:01:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.64142054,1.0
7123982302929534491,430676,2017-11-28 22:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,12.2852395,1.0
5740435191492695989,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,13.02145095,1.0
6509865123631245929,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.97068746,1.0
7592554809478176949,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.05569774,1.0
15369901527944531928,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,11.185132,1.0
16014601025252641114,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,10.01951527,1.0
12434185840037483217,429035,2017-11-24 08:22:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,13.78075558,1.0
10327315025505300816,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,13.76478726,1.0
15613797127953172969,427981,2017-11-21 09:31:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,12.17194193,1.0
3497168240907391441,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,11.15157299,1.0
14409040047732626244,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,12.41323257,1.0
11227722471137914586,425105,2017-11-13 08:53:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M5X9-4AU7-MLHZ-A9XYP,11.79216803,1.0
7336278300800526459,424744,2017-11-12 08:29:05,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6035677913380622281,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5X9-4AU7-MLHZ-A9XYP,0.02645382,1.0
16519539506686634102,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,4.36751594,1.0
4140631573269543926,421521,2017-11-03 08:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,20.11136772,1.0
11744487447890915970,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,20.16140742,1.0
13097404450735312381,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,6.91626254,1.0
9316546407053504317,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,22.0551032,1.0
3165198408368121618,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,20.61264444,1.0
2787712149777764490,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,9.89633429,1.0
1190129972030487263,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,20.35289185,1.0
5599107238871854617,415757,2017-10-18 05:56:40,Account Update,S-M5X9-4AU7-MLHZ-A9XYP,,0.0,1.0
9421969197480672141,415752,2017-10-18 05:35:25,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11105735776705971334,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M5X9-4AU7-MLHZ-A9XYP,50.49,1.0
3465207633087519037,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M5X9-4AU7-MLHZ-A9XYP,50.98,1.0
17204146284130725026,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,1.92956838,1.0
8582841092022708549,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M5X9-4AU7-MLHZ-A9XYP,24.010625,1.0
11359560105846204849,404298,2017-09-16 03:32:34,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17362934057144905086,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,4.08975966,1.0
16505885836017433766,404117,2017-09-15 15:21:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5X9-4AU7-MLHZ-A9XYP,0.22485125,1.0
1119409264172124626,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,20.11964012,1.0
1719891651312269305,403906,2017-09-15 01:28:27,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7726044172832184505,403901,2017-09-15 01:15:15,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7324863015704158925,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5X9-4AU7-MLHZ-A9XYP,1.88635555,1.0
1781358153385953845,403264,2017-09-13 06:30:26,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11298411372893906523,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,20.23034157,1.0
1574618455998077803,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5X9-4AU7-MLHZ-A9XYP,0.02095497,1.0
89239882908516601,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,3.29348769,1.0
2895626572386925693,401565,2017-09-08 12:12:12,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14918759226294065146,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5X9-4AU7-MLHZ-A9XYP,3.49793087,1.0
7589676452439494550,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5X9-4AU7-MLHZ-A9XYP,1.98657534,1.0
14387161707367443816,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5X9-4AU7-MLHZ-A9XYP,1.44508624,1.0
5277008724528390094,400416,2017-09-05 07:04:17,Ordinary Payment,S-M5X9-4AU7-MLHZ-A9XYP,S-4YJ4-4JJD-4JQP-BNWDQ,1.0,1.0
8699722766661286928,400416,2017-09-05 07:04:17,Ordinary Payment,S-M5X9-4AU7-MLHZ-A9XYP,S-PEXS-XLVC-J2MW-BXHWF,1.0,1.0
14626512897886138234,400406,2017-09-05 06:17:14,Ordinary Payment,S-M5X9-4AU7-MLHZ-A9XYP,S-5X76-JY7V-4JVG-6WP7Y,1.0,1.0
5140658811419191286,400400,2017-09-05 05:41:31,Ordinary Payment,S-M5X9-4AU7-MLHZ-A9XYP,S-RAXW-EDQM-DCB4-9VEPV,1.0,1.0
12184847210595846297,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5X9-4AU7-MLHZ-A9XYP,1.86423655,1.0
1896047574081971154,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5X9-4AU7-MLHZ-A9XYP,4.75065153,1.0
12810718023031685278,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5X9-4AU7-MLHZ-A9XYP,2.6890315,1.0
6515990158901082891,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,19.38187196,1.0
11481364364186738531,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5X9-4AU7-MLHZ-A9XYP,3.65336629,1.0
11502275930595056823,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5X9-4AU7-MLHZ-A9XYP,6.14538695,1.0
7788796502318627254,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5X9-4AU7-MLHZ-A9XYP,5.54529882,1.0
820887552418284897,398176,2017-08-30 00:56:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M5X9-4AU7-MLHZ-A9XYP,13.27407342,1.0
10749203843214652341,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5X9-4AU7-MLHZ-A9XYP,0.94806502,1.0
15554204716049251477,397860,2017-08-29 03:50:50,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6664467053273299386,397846,2017-08-29 02:30:47,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2348409607872247609,397841,2017-08-29 01:55:00,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1762358344187036313,396813,2017-08-26 05:08:08,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17466354120724390610,396513,2017-08-25 08:47:22,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
374811809586857932,396499,2017-08-25 07:58:55,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10686373967462878382,396107,2017-08-24 05:44:11,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7627814789810516275,396102,2017-08-24 05:33:59,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1859036896810293689,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,18.87605975,1.0
1716218098091690625,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M5X9-4AU7-MLHZ-A9XYP,10.05999999,1.0
12596980326007258859,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5X9-4AU7-MLHZ-A9XYP,1.49905341,1.0
8392777788750612265,383063,2017-07-18 07:51:20,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7382067777113792590,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5X9-4AU7-MLHZ-A9XYP,1.50914851,1.0
3019753910926058900,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5X9-4AU7-MLHZ-A9XYP,9.18814337,1.0
8166245445948048964,382728,2017-07-17 09:12:54,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13521656756509121535,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,21.07221475,1.0
7028168840141214155,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,21.15209096,1.0
16382600193376570422,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,27.58126545,1.0
17213149249065546685,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,2.74124214,1.0
10909532089864756453,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5X9-4AU7-MLHZ-A9XYP,20.31342138,1.0
14703138161616659481,378852,2017-07-06 13:24:32,Reward Recipient Assignment,S-M5X9-4AU7-MLHZ-A9XYP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17910937493060396278,376557,2017-06-30 03:56:55,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-M5X9-4AU7-MLHZ-A9XYP,1.0,1.0
