ID,Height,timestamp,Type,From,To,Amount,Fee
18385444056377002615,780826,2020-08-04 07:25:17,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-4Y3L-HTP3-9HX5-2QU9P,10.4561,0.06615
23228454105549380,742421,2020-04-19 04:33:26,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-3APL-R5GY-AWRL-C7AWT,2.0,0.0441
191523400098860182,742418,2020-04-19 04:18:13,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-HDW5-EEML-KZUJ-ES7VK,11.0,0.0441
10480010387784734584,740504,2020-04-13 20:06:11,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-XXNG-REFJ-US3D-A4JAD,1.0,0.0588
3291721758641989469,740488,2020-04-13 18:58:04,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-HDW5-EEML-KZUJ-ES7VK,1.0,0.0441
10660152167873874658,740413,2020-04-13 13:57:16,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-6W64-6VVB-KK85-C9JCJ,1.0,0.03675
15910821235360171127,740377,2020-04-13 11:13:27,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-HDW5-EEML-KZUJ-ES7VK,1.0,0.03675
16193146824993357345,726773,2020-03-06 09:59:13,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.0441
18385270448782024201,726578,2020-03-05 20:47:51,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-J3LS-Z57W-ZQDF-AKQUN,3.0,0.0588
370033105534393307,726321,2020-03-05 03:27:14,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-93EW-LCT6-Y3FF-E57AL,17.0,0.0441
13744664583441518724,723577,2020-02-26 11:22:03,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-HDW5-EEML-KZUJ-ES7VK,12.0,0.05145
5793254808593835835,723326,2020-02-25 18:44:40,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-GM38-C389-UBED-DBLED,8.0,0.0294
13182543540281709301,719837,2020-02-16 00:08:48,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-HDW5-EEML-KZUJ-ES7VK,9.0,0.0441
16017839899497975770,719720,2020-02-15 16:24:07,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-HDW5-EEML-KZUJ-ES7VK,7.0,0.02205
15596912203132993004,718929,2020-02-13 11:27:42,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-HDW5-EEML-KZUJ-ES7VK,1.0,0.0588
13137975092782810489,717246,2020-02-08 17:50:32,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.05145
11701845354723626872,716516,2020-02-06 16:57:25,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-HDW5-EEML-KZUJ-ES7VK,1.0,0.00735
10162952445006850493,715573,2020-02-04 01:43:47,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-G96E-ES75-ZX2T-6DHE2,1.0,0.0441
174535950103127428,714176,2020-01-31 04:00:56,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-HDW5-EEML-KZUJ-ES7VK,1.0,0.00735
15716269970071738150,713900,2020-01-30 09:18:31,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-KC7G-R6YP-4DQA-9E4CR,5.0,0.00735
14664311878155945369,713542,2020-01-29 09:16:39,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-UNCZ-VS85-97D4-HLZEY,2.0,0.0441
3998962346893238511,713113,2020-01-28 04:36:40,Ordinary Payment,S-SZ7V-ZFBC-W74N-GSZSN,S-HDW5-EEML-KZUJ-ES7VK,8.0,0.0147
18192364238829606843,712955,2020-01-27 18:13:52,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-WQF9-G3XH-5MRD-84YNY,9.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HDW5-EEML-KZUJ-ES7VK,10.0,0.0441
