ID,Height,timestamp,Type,From,To,Amount,Fee
16893009066662555838,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A7WF-CLAY-D6UP-BSRRY,1e-07,1.0
1531861134512634491,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7WF-CLAY-D6UP-BSRRY,1.0,1.0
14242378149789502942,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
7047730385188833126,359529,2017-05-13 13:34:13,Ordinary Payment,S-A7WF-CLAY-D6UP-BSRRY,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
4586582403702922524,354690,2017-04-30 00:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
6884640353591221328,354690,2017-04-30 00:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
3429207116124398509,347813,2017-04-10 18:37:39,Ordinary Payment,S-A7WF-CLAY-D6UP-BSRRY,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
1916514090986428794,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
15212616835956509787,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
965332617846577628,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,2.0,1.0001
11622252065018257592,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
1003548201799881897,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
14452251998920932885,335551,2017-03-07 11:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
1569695977107280651,335250,2017-03-06 15:50:46,Ordinary Payment,S-A7WF-CLAY-D6UP-BSRRY,S-9AS9-H7SE-8AMA-HS76X,115.0,1.0
16650533963347747850,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,1.0,1.0
2806662893494348402,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,1.0,3.0
2706297567253264879,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,2.0,2.0
11207334758647459888,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,3.0,3.0
10085217520401794776,334641,2017-03-04 22:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
16750881511276083486,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,2.0,2.0
2199974823245493293,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,2.0,2.0
13912727272698214420,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
14814566553859023706,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,3.0,3.0
7403080633209224262,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,20.0,1.0
9276437609378471475,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,2.0,1.0
5660551363607972199,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,5.0,2.0
8265379683368851565,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,6.0,5.0
11295233378777907282,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,5.0,5.0
1907548293146393048,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,2.0,2.0
468403093616328154,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,4.0,4.0
2611231845476151879,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
13053145593288568246,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7WF-CLAY-D6UP-BSRRY,2.0,1.0
17400657989270824893,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
16646268149476209281,330604,2017-02-21 16:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
6552931466483391658,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,10.0,2.0
15269210421576131439,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,2.0,2.0
258664366311719757,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,3.0,2.0
13788477408994095755,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,10.0,6.0
3889135033277041155,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,10.0,6.0
13716690110604992940,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,6.0,6.0
8425788547768327310,329176,2017-02-17 15:21:26,Ordinary Payment,S-A7WF-CLAY-D6UP-BSRRY,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
492922538256703000,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,5.0,1.0
14311757535852357291,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,5.0,1.0
17080891407038760953,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,12.0,1.0
5270133392305772417,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7WF-CLAY-D6UP-BSRRY,3.0,1.0
4326534447178142955,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,7.0,3.0
2045722944303579080,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,10.0,3.0
9204830959662843977,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,10.0,3.0
17319952356138853169,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,20.0,1.0
15510448577904620053,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7WF-CLAY-D6UP-BSRRY,10.0,1.0
14501740572698628258,324506,2017-02-04 14:41:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7WF-CLAY-D6UP-BSRRY,5.0,1.0
5632182128908912283,323790,2017-02-02 14:48:20,Ordinary Payment,S-A7WF-CLAY-D6UP-BSRRY,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
5006696215028849039,322354,2017-01-29 14:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7WF-CLAY-D6UP-BSRRY,5.0,1.0
1295018955715101920,322117,2017-01-28 22:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7WF-CLAY-D6UP-BSRRY,5.0,1.0
4558405524690433596,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7WF-CLAY-D6UP-BSRRY,5.0,1.0
8655665025703568267,321030,2017-01-25 21:12:31,Ordinary Payment,S-A7WF-CLAY-D6UP-BSRRY,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
5692751188092207815,321001,2017-01-25 19:24:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7WF-CLAY-D6UP-BSRRY,5.0,1.0
17109952100771596494,317830,2017-01-16 22:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7WF-CLAY-D6UP-BSRRY,5.0,1.0
12378828405066454269,315273,2017-01-09 18:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7WF-CLAY-D6UP-BSRRY,5.0,1.0
