ID,Height,timestamp,Type,From,To,Amount,Fee
3566188539401120736,351850,2017-04-22 01:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TWB7-M77L-DP7S-FDECA,0.69623959,1.0
339864632778732722,351460,2017-04-20 23:24:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TWB7-M77L-DP7S-FDECA,1.35386897,1.0
16819028542346127091,351061,2017-04-19 20:41:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TWB7-M77L-DP7S-FDECA,0.49217241,1.0
6058469536231651824,350691,2017-04-18 19:37:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TWB7-M77L-DP7S-FDECA,7.39847544,1.0
6495485078051990153,350315,2017-04-17 18:36:06,Reward Recipient Assignment,S-TWB7-M77L-DP7S-FDECA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2038238000350529141,349537,2017-04-15 14:28:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TWB7-M77L-DP7S-FDECA,5.0,1.0
15060105190156864342,349471,2017-04-15 09:58:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TWB7-M77L-DP7S-FDECA,3.0,1.0
11895441167924147238,349470,2017-04-15 09:55:10,Ordinary Payment,S-TWB7-M77L-DP7S-FDECA,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
2171763570919254533,349456,2017-04-15 09:06:32,Account Update,S-TWB7-M77L-DP7S-FDECA,,0.0,1.0
3664476686849088737,349454,2017-04-15 08:56:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TWB7-M77L-DP7S-FDECA,3.0,1.0
