ID,Height,timestamp,Type,From,To,Amount,Fee
5553984306956257384,558675,2018-11-22 01:54:04,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-3TJW-R7K4-BAJ3-E2VZG,116.58591549,0.00735
12090981854882273069,557573,2018-11-18 23:40:59,Ordinary Payment,S-J8BC-SB9S-RPBW-83J75,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.00735
5219420905980557947,557566,2018-11-18 23:18:24,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
16548443201330315767,557560,2018-11-18 23:05:32,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.00735
12901830588102399689,557556,2018-11-18 22:55:47,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.00735
10330480253572632728,557555,2018-11-18 22:53:52,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.00735
13800266228148262719,557555,2018-11-18 22:53:52,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-284C-M9XL-QXDP-5ZYPM,0.00735,0.00735
17272504484144828436,557554,2018-11-18 22:53:18,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.0147
2211289317385372443,557554,2018-11-18 22:53:18,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.00735
13428320522531126046,557553,2018-11-18 22:52:48,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.0147
13885474175966847014,557553,2018-11-18 22:52:48,Ordinary Payment,S-5BQU-WX6F-28MP-6M4JP,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.0147
504876023506489622,557553,2018-11-18 22:52:48,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-A24B-LCCS-6USM-2SW8M,0.00735,0.0147
8539547340272071207,557553,2018-11-18 22:52:48,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.0147
11654021105289502740,557551,2018-11-18 22:40:33,Ordinary Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.0147
17097038867075845349,557551,2018-11-18 22:40:33,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.0147
6560698984668182553,557551,2018-11-18 22:40:33,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.02205
3446495721415815118,557541,2018-11-18 22:11:21,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-L675-2TTQ-Q6VA-HXQ8J,0.00735,0.0147
8652034887707531707,557541,2018-11-18 22:11:21,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.0147
3424169585356897799,557539,2018-11-18 22:07:08,Ordinary Payment,S-GWQ8-YD3S-GUSS-EHY26,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.00735
10051258288597584735,557538,2018-11-18 21:59:20,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.0147
11573404682196756264,557538,2018-11-18 21:59:20,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.02205
10705161067045327278,557537,2018-11-18 21:56:20,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-EVHE-5SRR-EL2U-9KP3W,0.00735,0.02205
7940978225354288123,557537,2018-11-18 21:56:20,Ordinary Payment,S-3N3R-3QNU-Q4F8-2B4UR,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.02205
16978845362587173713,557536,2018-11-18 21:52:13,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.0294
1768191058577077120,557536,2018-11-18 21:52:13,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-4SYN-L34H-H6UP-9UZQA,0.00735,0.02205
2847131237795928335,557536,2018-11-18 21:52:13,Ordinary Payment,S-JRZL-8DU7-SLAX-4H828,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.0294
17910692614870707522,557535,2018-11-18 21:51:08,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.0294
9932720072593955148,557526,2018-11-18 21:17:13,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.03675
5066747429348038354,557526,2018-11-18 21:17:13,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.0441
8898579672307097486,557526,2018-11-18 21:17:13,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.03675
2316291549890934143,557525,2018-11-18 21:15:58,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.0588
16580268001018848392,557487,2018-11-18 18:40:16,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.0588
6208120517146137862,557448,2018-11-18 15:54:19,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-D6JJ-3BQW-6Q68-F3BPE,0.00735,0.0441
14475608199301469879,557434,2018-11-18 15:06:03,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-6CXT-FDKS-6NQZ-9E84H,0.00735,0.05145
15668857411422589086,557384,2018-11-18 11:20:11,Ordinary Payment,S-P7NU-PPBZ-8BL7-26WAA,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.05145
17336041637744371067,557333,2018-11-18 08:33:49,Ordinary Payment,S-QQNH-TB47-JP78-AMVMV,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-S4F3-P5JW-CQ25-GXGYF,0.48953054,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-S4F3-P5JW-CQ25-GXGYF,1.06559026,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-S4F3-P5JW-CQ25-GXGYF,0.93391608,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-S4F3-P5JW-CQ25-GXGYF,3.47220578,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-S4F3-P5JW-CQ25-GXGYF,1.10081943,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-S4F3-P5JW-CQ25-GXGYF,1.54968182,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-S4F3-P5JW-CQ25-GXGYF,1.60257791,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-S4F3-P5JW-CQ25-GXGYF,0.57280458,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-S4F3-P5JW-CQ25-GXGYF,0.06755775,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-S4F3-P5JW-CQ25-GXGYF,0.78598289,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-S4F3-P5JW-CQ25-GXGYF,1.55282412,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-S4F3-P5JW-CQ25-GXGYF,1.58430914,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-S4F3-P5JW-CQ25-GXGYF,1.251107,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-S4F3-P5JW-CQ25-GXGYF,0.40517681,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-S4F3-P5JW-CQ25-GXGYF,1.3733927,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-S4F3-P5JW-CQ25-GXGYF,0.08687405,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-S4F3-P5JW-CQ25-GXGYF,0.16000229,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-S4F3-P5JW-CQ25-GXGYF,1.44214284,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-S4F3-P5JW-CQ25-GXGYF,0.14240002,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-S4F3-P5JW-CQ25-GXGYF,1.39962682,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-S4F3-P5JW-CQ25-GXGYF,0.77718653,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-S4F3-P5JW-CQ25-GXGYF,0.91274478,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-S4F3-P5JW-CQ25-GXGYF,0.22720965,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-S4F3-P5JW-CQ25-GXGYF,1.09265563,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-S4F3-P5JW-CQ25-GXGYF,0.8986565,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-S4F3-P5JW-CQ25-GXGYF,1.81971755,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,,21.83887746,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-S4F3-P5JW-CQ25-GXGYF,1.02694082,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-S4F3-P5JW-CQ25-GXGYF,0.25521627,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-S4F3-P5JW-CQ25-GXGYF,2.14755701,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-S4F3-P5JW-CQ25-GXGYF,1.59224917,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-S4F3-P5JW-CQ25-GXGYF,1.44675459,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-S4F3-P5JW-CQ25-GXGYF,0.84501281,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-S4F3-P5JW-CQ25-GXGYF,1.6326154,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-S4F3-P5JW-CQ25-GXGYF,1.68802062,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-S4F3-P5JW-CQ25-GXGYF,3.47525036,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-S4F3-P5JW-CQ25-GXGYF,2.2813993,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-S4F3-P5JW-CQ25-GXGYF,0.81118893,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-S4F3-P5JW-CQ25-GXGYF,0.20345507,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-S4F3-P5JW-CQ25-GXGYF,1.19167189,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-S4F3-P5JW-CQ25-GXGYF,0.14480225,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-S4F3-P5JW-CQ25-GXGYF,0.51526284,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-S4F3-P5JW-CQ25-GXGYF,0.72833723,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-S4F3-P5JW-CQ25-GXGYF,2.05348887,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-S4F3-P5JW-CQ25-GXGYF,1.20225634,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-S4F3-P5JW-CQ25-GXGYF,0.62695915,0.02205
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-S4F3-P5JW-CQ25-GXGYF,0.40704657,0.02205
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-S4F3-P5JW-CQ25-GXGYF,0.2940202,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-S4F3-P5JW-CQ25-GXGYF,3.53470468,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-S4F3-P5JW-CQ25-GXGYF,1.14186618,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-S4F3-P5JW-CQ25-GXGYF,1.00660318,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-S4F3-P5JW-CQ25-GXGYF,1.63420076,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-S4F3-P5JW-CQ25-GXGYF,1.84906421,0.0147
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-S4F3-P5JW-CQ25-GXGYF,2.49478717,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-S4F3-P5JW-CQ25-GXGYF,0.62315909,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-S4F3-P5JW-CQ25-GXGYF,4.5895805,0.00735
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-S4F3-P5JW-CQ25-GXGYF,1.46116803,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-S4F3-P5JW-CQ25-GXGYF,0.91890763,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-S4F3-P5JW-CQ25-GXGYF,0.41781669,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-S4F3-P5JW-CQ25-GXGYF,0.61033413,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-S4F3-P5JW-CQ25-GXGYF,1.14919454,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-S4F3-P5JW-CQ25-GXGYF,0.26071073,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-S4F3-P5JW-CQ25-GXGYF,0.62012531,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-S4F3-P5JW-CQ25-GXGYF,2.88239645,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-S4F3-P5JW-CQ25-GXGYF,0.09931263,0.02205
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-S4F3-P5JW-CQ25-GXGYF,0.02658354,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-S4F3-P5JW-CQ25-GXGYF,1.75793879,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-S4F3-P5JW-CQ25-GXGYF,1.23199447,0.02205
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-S4F3-P5JW-CQ25-GXGYF,2.36622765,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-S4F3-P5JW-CQ25-GXGYF,0.0194453,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-S4F3-P5JW-CQ25-GXGYF,0.8612406,0.02205
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-S4F3-P5JW-CQ25-GXGYF,1.29194956,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-S4F3-P5JW-CQ25-GXGYF,1.53144349,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-S4F3-P5JW-CQ25-GXGYF,0.55081427,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-S4F3-P5JW-CQ25-GXGYF,0.7190975,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-S4F3-P5JW-CQ25-GXGYF,0.91436857,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-S4F3-P5JW-CQ25-GXGYF,3.25208904,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-S4F3-P5JW-CQ25-GXGYF,1.20723582,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-S4F3-P5JW-CQ25-GXGYF,0.56687584,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-S4F3-P5JW-CQ25-GXGYF,0.85821181,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-S4F3-P5JW-CQ25-GXGYF,2.04151059,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-S4F3-P5JW-CQ25-GXGYF,0.1399204,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-S4F3-P5JW-CQ25-GXGYF,1.76601322,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-S4F3-P5JW-CQ25-GXGYF,0.97921539,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-S4F3-P5JW-CQ25-GXGYF,4.14841424,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-S4F3-P5JW-CQ25-GXGYF,4.67067622,0.02205
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-S4F3-P5JW-CQ25-GXGYF,2.86484959,0.02205
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-S4F3-P5JW-CQ25-GXGYF,5.68039333,0.0147
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-S4F3-P5JW-CQ25-GXGYF,2.57296757,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-S4F3-P5JW-CQ25-GXGYF,2.07275669,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-S4F3-P5JW-CQ25-GXGYF,0.22582645,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-S4F3-P5JW-CQ25-GXGYF,4.00450706,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-S4F3-P5JW-CQ25-GXGYF,0.64642048,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-S4F3-P5JW-CQ25-GXGYF,0.0298273,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-S4F3-P5JW-CQ25-GXGYF,0.85960274,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-S4F3-P5JW-CQ25-GXGYF,0.94637972,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-S4F3-P5JW-CQ25-GXGYF,1.60082106,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-S4F3-P5JW-CQ25-GXGYF,2.11811492,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-S4F3-P5JW-CQ25-GXGYF,1.17576264,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-S4F3-P5JW-CQ25-GXGYF,0.37344554,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-S4F3-P5JW-CQ25-GXGYF,0.23354977,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-S4F3-P5JW-CQ25-GXGYF,1.59484007,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-S4F3-P5JW-CQ25-GXGYF,0.01479814,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-S4F3-P5JW-CQ25-GXGYF,0.76308324,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-S4F3-P5JW-CQ25-GXGYF,1.68829537,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-S4F3-P5JW-CQ25-GXGYF,2.71775789,0.0441
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-S4F3-P5JW-CQ25-GXGYF,1.36511383,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-S4F3-P5JW-CQ25-GXGYF,0.02571734,0.0441
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-S4F3-P5JW-CQ25-GXGYF,0.10839049,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-S4F3-P5JW-CQ25-GXGYF,2.37783213,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-S4F3-P5JW-CQ25-GXGYF,3.12804243,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-S4F3-P5JW-CQ25-GXGYF,3.12687004,0.02205
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-S4F3-P5JW-CQ25-GXGYF,0.29162609,0.02205
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-S4F3-P5JW-CQ25-GXGYF,2.56245795,0.02205
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-S4F3-P5JW-CQ25-GXGYF,2.93659213,0.0147
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-S4F3-P5JW-CQ25-GXGYF,15.06472863,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-S4F3-P5JW-CQ25-GXGYF,0.80486437,0.0147
