ID,Height,timestamp,Type,From,To,Amount,Fee
6965649230032693045,1247864,2024-02-23 15:01:01,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-MLSQ-PT7Z-KTAH-87YAJ,99999.98,0.01
14288959763412665621,1247850,2024-02-23 13:59:08,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-MLSQ-PT7Z-KTAH-87YAJ,145.638792,0.01
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZU4X-SRQJ-E7HW-ETYWP,4.39e-06,0.0735
2815961975200687579,846364,2021-02-02 13:24:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.00488967,0.00735
3064068197731021235,845599,2021-01-31 10:27:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.39738142,0.05145
13391040372274038034,845145,2021-01-30 04:15:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.52714691,0.0441
1250080041618221663,844502,2021-01-28 09:18:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.16488056,0.0147
6208306028909008276,843578,2021-01-25 19:33:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.92397385,0.05145
11916954557152813172,843258,2021-01-24 22:12:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.0099458,0.03675
4554970343579763905,842751,2021-01-23 12:25:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.42125522,0.02205
4881744018498671354,842234,2021-01-22 01:57:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.65620426,0.0441
419784983438480068,839307,2021-01-13 22:45:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.33305635,0.0147
6358375052535308636,830976,2020-12-21 18:55:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.01008815,0.0441
3053882963913428444,828734,2020-12-15 13:09:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.13610232,0.03675
1408861678096233140,826655,2020-12-09 19:02:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.05484123,0.0441
6873277235548080419,824905,2020-12-04 21:42:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,122.3216178,0.0441
2539753875748352026,824157,2020-12-02 19:48:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.06739921,0.0441
4055952759492124239,821506,2020-11-25 11:02:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.63211387,0.0441
13423220881206622896,821115,2020-11-24 08:53:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.27876956,0.05145
15925971671422166493,820658,2020-11-23 02:23:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.88887285,0.03675
17840837544607033343,820307,2020-11-22 03:09:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.09885429,0.0294
9157970235833770291,820011,2020-11-21 07:27:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.62374328,0.0147
1562477349655866238,819690,2020-11-20 10:08:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.5798369,0.05145
11269629165929167507,819215,2020-11-19 02:11:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.16206415,0.0147
16807264581217197997,818847,2020-11-18 01:39:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.31107147,0.0441
3767515060755691209,818338,2020-11-16 15:45:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.34988244,0.05145
13198938468369608420,818031,2020-11-15 19:23:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.12358218,0.05145
6834098999481341682,817596,2020-11-14 14:18:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,130.94855005,0.0147
838935408365394345,817414,2020-11-14 01:58:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.05921225,0.0441
13883116343716863442,817053,2020-11-13 01:54:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.22078672,0.03675
12005611233411651598,816560,2020-11-11 17:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.71736581,0.06615
10057769826888764419,815997,2020-11-10 03:34:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,126.28515362,0.05145
736782145726784321,815937,2020-11-09 23:28:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.29576894,0.0441
11024257703464706794,815442,2020-11-08 14:20:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.7038037,0.0147
12191859996785783046,815092,2020-11-07 14:49:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.21783358,0.03675
15607488899309446559,814806,2020-11-06 19:46:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.77037481,0.02205
387627759272444365,814564,2020-11-06 03:42:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.42553497,0.0441
2416625567940281032,814004,2020-11-04 14:15:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.53931059,0.0147
5614917651222778994,813503,2020-11-03 04:54:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.14466376,0.02205
17120644660457520058,813217,2020-11-02 09:58:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.70038743,0.0147
16291581335574022333,812679,2020-10-31 21:43:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.25320468,0.02205
16458964564222488110,812085,2020-10-30 06:19:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.07353722,0.02205
6568924230407859995,811704,2020-10-29 04:49:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.07795078,0.02205
14913712067600262157,811083,2020-10-27 11:27:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.34019646,0.02205
5097369461217807762,810839,2020-10-26 18:55:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.14198762,0.02205
9696080442526646465,810648,2020-10-26 06:14:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.33464744,0.09555
4192648628661628129,810202,2020-10-25 00:22:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,135.14651129,0.05145
4924318054895840346,809833,2020-10-23 23:48:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,140.86734111,0.0441
7262804886744512814,808587,2020-10-20 12:44:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,134.07091236,0.06615
11439289864025566923,808306,2020-10-19 17:58:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.17881827,0.09555
15243911547985071288,806498,2020-10-14 17:11:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.35072364,0.08085
5907075686280592549,806006,2020-10-13 08:30:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.55104659,0.06615
1083380198817889375,805712,2020-10-12 12:57:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.63068065,0.0735
16614091616428122694,805273,2020-10-11 07:42:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.65135803,0.1029
82355581158984461,804925,2020-10-10 08:28:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.21798735,0.0735
10044592854051493950,804103,2020-10-08 01:49:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.22604309,0.08085
6038338253562644650,803686,2020-10-06 21:36:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,140.33711851,0.09555
3869868057126643369,803449,2020-10-06 05:52:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.16111759,0.08085
556260943621213982,802924,2020-10-04 18:48:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,134.83686257,0.0588
9787978978455079416,802797,2020-10-04 10:44:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.45747863,0.0588
10324569863096804102,802623,2020-10-03 23:29:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.98863019,0.0588
12836837272867141665,802094,2020-10-02 13:29:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.299225,0.0588
10039015124830409762,802068,2020-10-02 11:41:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.33940929,0.0588
11489945007526089799,802051,2020-10-02 10:20:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,137.67345151,0.0588
6165457862115061924,802004,2020-10-02 06:23:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.07085807,0.05145
17856231271150677094,801914,2020-10-01 23:17:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.39969921,0.0588
2759556001630157250,801608,2020-10-01 02:40:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.17698872,0.1029
12547285912627641040,801423,2020-09-30 14:23:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.368956,0.08085
11095386307333755154,800916,2020-09-29 04:38:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.93307997,0.03675
329401095744687381,799452,2020-09-25 02:52:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.58543992,0.06615
1304174934992588842,798276,2020-09-21 20:26:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.62158364,0.08085
15698797404560734050,797471,2020-09-19 14:35:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.45044816,0.0588
15549215326135896699,796001,2020-09-15 12:41:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.17938957,0.0588
7574809471785149981,795292,2020-09-13 13:11:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.15871558,0.0735
5557182882818914609,794704,2020-09-11 21:51:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.13213883,0.06615
2998813691178648900,794407,2020-09-11 02:13:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.00725893,0.0588
17392373997825309127,794084,2020-09-10 04:27:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.76357495,0.09555
15983154791022056620,793568,2020-09-08 18:27:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,12.20918944,0.08085
17968389520759841832,793355,2020-09-08 04:07:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.88001345,0.0588
13465899147253315185,793016,2020-09-07 05:24:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.04092988,0.0588
9724520212176601069,792540,2020-09-05 21:44:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.14734458,0.0588
3253424312288677796,792183,2020-09-04 21:47:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.6941311,0.08085
5662252441541839217,791812,2020-09-03 21:05:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.84978334,0.1029
12184081458773123171,791444,2020-09-02 20:28:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.44972595,0.03675
15390956778986730772,791160,2020-09-02 01:32:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.31315783,0.02205
2286289753758164384,790919,2020-09-01 09:28:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.08155191,0.0294
1476146447939802354,790586,2020-08-31 11:20:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.63255611,0.02205
12208143426894978295,789747,2020-08-29 02:55:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.01788618,0.05145
15243755069066089638,789619,2020-08-28 18:20:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.46861082,0.03675
4771283266466447064,789430,2020-08-28 05:32:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.73059753,0.0147
12780302007731929840,789119,2020-08-27 08:50:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.87377613,0.0147
6024920886661342785,788293,2020-08-25 01:43:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,155.76397026,0.03675
16374806197824512608,787632,2020-08-23 05:50:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.72459134,0.0147
14808549718577573368,787232,2020-08-22 02:56:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.83055884,0.0147
1712682026947800085,786737,2020-08-20 18:12:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.65122985,0.02205
7764228595799139289,785812,2020-08-18 04:29:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.65560661,0.02205
7962605290046759461,784926,2020-08-15 17:19:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.30208711,0.02205
2405776947730889445,784167,2020-08-13 14:35:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.64157993,0.0147
18441384768904246398,783634,2020-08-12 03:04:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.47835405,0.02205
15650500331415047937,782860,2020-08-09 23:22:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.4086314,0.03675
13600366174268265964,782677,2020-08-09 11:07:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.30744135,0.0147
17057064606891628229,782050,2020-08-07 17:30:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.462282,0.0147
13623939749936878987,781871,2020-08-07 05:24:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.73736553,0.02205
4014858607598590980,781427,2020-08-05 23:43:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.6823201,0.0147
9929910909195455018,780844,2020-08-04 08:41:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.54245183,0.0882
17053598600684278714,780628,2020-08-03 18:19:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.24757813,0.0882
15398890561849363186,780343,2020-08-02 23:29:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,150.40883968,0.0882
7070677769310689995,780285,2020-08-02 19:41:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.37603891,0.1029
115564904205757856,779997,2020-08-02 00:17:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.58889961,0.06615
11917638056080630935,779727,2020-08-01 06:08:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.85657007,0.08085
2453852479293623111,779324,2020-07-31 03:19:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.72709978,0.0147
15961490367803836553,779055,2020-07-30 09:28:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.90229313,0.03675
16703591083917037893,778740,2020-07-29 12:39:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.98122135,0.02205
1011143044991170224,778240,2020-07-28 03:03:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.04487325,0.03675
5955416105423546229,777824,2020-07-26 23:16:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.11306264,0.0147
8326143872022958682,777171,2020-07-25 03:38:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.27822881,0.03675
13860422682198711344,776763,2020-07-24 00:35:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.48363379,0.0147
10562032411364738035,776414,2020-07-23 01:08:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,160.96443214,0.03675
16356432159940966486,776359,2020-07-22 21:35:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.64155965,0.0147
2999896165481813682,776090,2020-07-22 03:32:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.1578971,0.0147
2476529808443096538,775721,2020-07-21 02:59:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,159.62376534,0.03675
7994076238738967941,775417,2020-07-20 06:44:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,165.34362687,0.0147
9780516955502910000,775213,2020-07-19 17:05:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,11.19163123,0.0294
18129003789223838516,775008,2020-07-19 03:32:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.01307565,0.0147
15648661666589491176,774694,2020-07-18 06:28:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,10.86115762,0.0147
6591133514471338388,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,17.85785408,1.0
15574644241700597600,773019,2020-07-13 14:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,14.17405342,1.0
12970963046304136753,770452,2020-07-06 11:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,38.8945901,1.0
3882359755815525415,767752,2020-06-28 23:11:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,47.06004399,1.0
11136744856178319736,765194,2020-06-21 20:48:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,236.09215595,1.0
15378819728911909403,762679,2020-06-14 20:25:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,98.82793199,1.0
2924878260499885295,760078,2020-06-07 13:36:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,95.07490331,1.0
17529622190216855307,757506,2020-05-31 09:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,352.10770815,1.0
16225907301157228240,756297,2020-05-27 23:57:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,65.91466542,1.0
12193546713899182280,753780,2020-05-20 23:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,47.12166704,1.0
13364351462308404688,751232,2020-05-13 19:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,244.99430118,1.0
1154632739107817112,748613,2020-05-06 12:18:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,249.4064194,1.0
9884948427252251158,747072,2020-05-02 04:38:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,263.57819878,1.0
9234033783493539327,745247,2020-04-27 02:05:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,254.45726009,1.0
12062953061571392255,744072,2020-04-23 19:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,359.58802926,1.0
12272405705154625986,741866,2020-04-17 15:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,252.26668539,1.0
16135510753666014442,739947,2020-04-12 06:18:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,250.75251979,1.0
8985441226097426916,738577,2020-04-08 10:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,412.40261273,1.0
11886246743199177195,737622,2020-04-05 18:12:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,251.63217195,1.0
599876713767027781,736456,2020-04-02 12:08:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,157.88141422,1.0
7158223915526261433,733761,2020-03-25 23:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,252.29994941,1.0
7471162164474752375,732464,2020-03-22 08:06:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,172.10911895,1.0
16574038384945012416,729850,2020-03-15 00:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,249.3800212,1.0
16420389426415979195,728338,2020-03-10 19:39:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,249.83502245,1.0
13273179100571027398,726970,2020-03-06 23:16:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZU4X-SRQJ-E7HW-ETYWP,249.64044184,1.0
