ID,Height,timestamp,Type,From,To,Amount,Fee
17502977095441914868,779830,2020-08-01 13:15:17,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0147
18111212564410452934,742132,2020-04-18 09:13:31,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-AZRD-MFH8-YHNW-6P3N4,3.0,0.03675
16896571508077764843,740839,2020-04-14 18:25:26,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-2Z3B-QV9P-T4VX-D7S9B,3.0,0.05145
6371060678636304924,739941,2020-04-12 05:50:02,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-M3EQ-5PWV-7WHV-CUWM6,2.0,0.0294
18190675074329942781,739475,2020-04-10 22:43:52,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-2Z3B-QV9P-T4VX-D7S9B,2.0,0.0441
3648143608008173128,738649,2020-04-08 15:36:29,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-QGLK-UVVL-FWYS-BKPX3,5.0,0.03675
12861958477815963601,737427,2020-04-05 05:24:21,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-3PW2-CVKF-ZAGT-62SA5,4.0,0.0441
5486681902703793256,737275,2020-04-04 18:58:03,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-2Z3B-QV9P-T4VX-D7S9B,9.0,0.03675
10973708684656944319,735090,2020-03-29 16:23:58,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-WBGQ-49NF-NRA4-57CBM,5.0,0.0147
3960998199835360930,735048,2020-03-29 13:28:38,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-2Z3B-QV9P-T4VX-D7S9B,1.0,0.0441
14943936518609856748,734098,2020-03-26 21:45:33,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-2Z3B-QV9P-T4VX-D7S9B,1.0,0.0441
14709169708725917586,732887,2020-03-23 12:09:43,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-2Z3B-QV9P-T4VX-D7S9B,3.0,0.0588
12770554796026077245,730961,2020-03-18 02:56:08,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-PTZD-2FKT-XCZB-4PHZG,1.0,0.0294
17904077232558107404,729418,2020-03-13 19:47:40,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-2Z3B-QV9P-T4VX-D7S9B,1.0,0.05145
4662314263562921584,729397,2020-03-13 18:17:45,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-XV7C-EBZ7-WEL4-4W5EW,12.0,0.0294
10743642760599340328,729077,2020-03-12 21:01:05,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-2Z3B-QV9P-T4VX-D7S9B,12.0,0.0441
8945049300502018176,726842,2020-03-06 14:51:47,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-TNE6-GUUX-NG58-6FD5H,1.0,0.0588
1031530857012091248,726660,2020-03-06 02:07:38,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-9L6D-XVTC-GYVX-CB8M8,1.0,0.05145
4863249051720328767,724725,2020-02-29 16:24:38,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-2Z3B-QV9P-T4VX-D7S9B,2.0,0.03675
8930126360638053356,722834,2020-02-24 09:36:27,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-9V3H-HFVU-X489-EEDCH,1.0,0.0441
1138333357553086540,721280,2020-02-20 01:08:06,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-SLQA-VMZ2-UNXF-33YJP,5.0,0.0294
17410933709294255943,720298,2020-02-17 07:10:08,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-2Z3B-QV9P-T4VX-D7S9B,1.0,0.0588
11593692827716610184,718703,2020-02-12 20:08:50,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-PM8H-9H6Z-V7LZ-7YCCY,7.0,0.0147
1179118102706979457,717679,2020-02-09 23:19:56,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.0147
8834980145256994172,717586,2020-02-09 17:01:45,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-6JUZ-PCWF-CHP2-3CYNV,13.0,0.00735
9857061262391500356,717433,2020-02-09 06:05:23,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.0294
12734498679291389738,716715,2020-02-07 06:31:21,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-2Z3B-QV9P-T4VX-D7S9B,9.0,0.0147
10266202212686161579,715016,2020-02-02 12:38:30,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-2Z3B-QV9P-T4VX-D7S9B,4.0,0.03675
9870057538179277892,714284,2020-01-31 11:17:11,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-2Z3B-QV9P-T4VX-D7S9B,2.0,0.03675
3251572209472344458,714241,2020-01-31 08:16:43,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-2Z3B-QV9P-T4VX-D7S9B,7.0,0.0294
3757632933092052153,714195,2020-01-31 04:58:18,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-CBQX-32GW-SBMY-H7PX6,2.0,0.05145
14543840128012072002,711378,2020-01-23 08:33:33,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-BWJC-6NJT-TLA6-5VAPD,1.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2Z3B-QV9P-T4VX-D7S9B,10.0,0.05145
