ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3H6T-6MX3-YREX-BXAQE,2.19e-06,0.0735
3166228711556784860,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3H6T-6MX3-YREX-BXAQE,0.0,1.0
17474226265479374148,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3H6T-6MX3-YREX-BXAQE,0.0,1.0
17115333444347867230,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3H6T-6MX3-YREX-BXAQE,0.0,1.0
7740476980280254623,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3H6T-6MX3-YREX-BXAQE,0.0,1.0
9425855776953890896,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3H6T-6MX3-YREX-BXAQE,0.0,1.0
11616252750646096224,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3H6T-6MX3-YREX-BXAQE,0.0,1.0
3730921030487754555,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3H6T-6MX3-YREX-BXAQE,0.0,1.0
15636522507273991764,79433,2015-03-21 15:38:27,Ordinary Payment,S-3H6T-6MX3-YREX-BXAQE,S-2W5K-HQL9-X8EK-AFK2U,36132.0,1.0
12478005113586253301,66382,2015-02-13 03:59:33,Ordinary Payment,S-3H6T-6MX3-YREX-BXAQE,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
2501080287301258569,64603,2015-02-08 05:08:58,Ordinary Payment,S-3H6T-6MX3-YREX-BXAQE,S-XGP3-YSKR-54FN-GY386,7831.0,1.0
10764043016425102185,62946,2015-02-03 13:17:21,Ordinary Payment,S-3H6T-6MX3-YREX-BXAQE,S-H3B9-QG7C-XTMM-C348N,23478.0,1.0
16252762624149043147,62213,2015-02-01 12:28:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3H6T-6MX3-YREX-BXAQE,0.0,1.0
