ID,Height,timestamp,Type,From,To,Amount,Fee
1687685164421085480,780622,2020-08-03 17:58:38,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.00735
7021370596500018287,742153,2020-04-18 10:26:34,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-Y2HD-GQAX-9GTS-BQYF2,1.0,0.0441
4756012694633387052,740883,2020-04-14 21:11:00,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-HERN-RY5F-B232-28FNL,1.0,0.0294
6336239659417606290,738046,2020-04-06 22:40:57,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-WRN8-M879-WJHG-E4TPB,4.0,0.05145
6237000512778674175,737947,2020-04-06 16:18:35,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-YCGV-ZDCG-Z8YZ-6JB55,8.0,0.02205
2197656665411794691,737622,2020-04-05 18:12:41,Ordinary Payment,S-HTDQ-5Y5M-22FL-GF4GS,S-2UST-AKUL-3G59-837SJ,6.0,0.0441
1486149152570485790,736198,2020-04-01 18:34:59,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-2UST-AKUL-3G59-837SJ,4.0,0.05145
16185127016157017560,733818,2020-03-26 02:57:36,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-HNJJ-N5RK-JZKX-D522N,2.0,0.02205
11530746944605546052,732173,2020-03-21 12:22:09,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-A7H6-W6LD-XHWL-5BE8J,1.0,0.0588
15882663037863601807,730600,2020-03-17 03:10:04,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-WHSA-BBJ6-QFUV-3PNCM,4.0,0.05145
2219701375690288350,728603,2020-03-11 13:02:10,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-2UST-AKUL-3G59-837SJ,7.0,0.0441
15150701353962971966,728366,2020-03-10 20:50:43,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-2UST-AKUL-3G59-837SJ,1.0,0.0294
4407563463893658944,727902,2020-03-09 13:43:52,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-ZUDF-MEJ7-YR8R-4TDV9,5.0,0.05145
12442455110728305313,727305,2020-03-07 21:30:10,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-2UST-AKUL-3G59-837SJ,2.0,0.03675
8063060063912253283,727109,2020-03-07 08:44:34,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-2UST-AKUL-3G59-837SJ,6.0,0.03675
14066784288191463186,727010,2020-03-07 02:03:13,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.0294
9420984135238176969,725961,2020-03-04 03:13:07,Ordinary Payment,S-SSEP-DHAH-AAWG-AJFJZ,S-2UST-AKUL-3G59-837SJ,1.0,0.0294
6827774493895556077,723287,2020-02-25 15:52:23,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-D2TC-9NXN-4CNE-DQR2D,10.0,0.0588
14790965589463900172,722528,2020-02-23 12:45:06,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-2UST-AKUL-3G59-837SJ,5.0,0.0441
12869762124204325445,722158,2020-02-22 12:03:20,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-2UST-AKUL-3G59-837SJ,2.0,0.0147
17214168284362545493,721723,2020-02-21 07:07:56,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-E48A-L95X-VHSF-8R8K9,10.0,0.03675
14055054482105521052,718685,2020-02-12 19:05:04,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-2UST-AKUL-3G59-837SJ,1.0,0.03675
10507743505241707963,718352,2020-02-11 20:46:18,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-6A6E-WP4Q-WFMT-GDHQY,8.0,0.0294
17037280246349710675,715649,2020-02-04 06:49:47,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-2UST-AKUL-3G59-837SJ,6.0,0.0147
16542029409887963797,715543,2020-02-03 23:27:14,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-2UST-AKUL-3G59-837SJ,6.0,0.0588
3468581865821405315,715274,2020-02-03 05:35:22,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-72YY-9B7E-VJKH-3TMAN,4.0,0.05145
11234053628067474799,714910,2020-02-02 05:36:37,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-2UST-AKUL-3G59-837SJ,4.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2UST-AKUL-3G59-837SJ,10.0,0.05145
