ID,Height,timestamp,Type,From,To,Amount,Fee
3040715181715222866,779793,2020-08-01 10:45:12,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-4Y3L-HTP3-9HX5-2QU9P,75.46345,0.03675
18166959950188886971,742580,2020-04-19 14:53:58,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-EGUD-SJZ8-JDU2-CWDWM,27.0,0.0294
5491771960705948673,742407,2020-04-19 03:34:21,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-EGUD-SJZ8-JDU2-CWDWM,37.0,0.03675
13332580544949791920,742030,2020-04-18 02:04:13,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-EGUD-SJZ8-JDU2-CWDWM,3.0,0.03675
8709253378705118396,741816,2020-04-17 11:41:58,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.03675
7929775101512573420,739806,2020-04-11 20:04:04,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-349J-DZD9-854G-8NESY,3.0,0.03675
3170327498037545936,738045,2020-04-06 22:39:38,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-ZNTB-7U4M-8BK5-A96P4,5.0,0.05145
1256904304274775137,736993,2020-04-03 23:54:39,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-XG7H-8R99-WFN9-EVK4U,18.0,0.0147
9382475929645316819,736036,2020-04-01 07:52:22,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.02205
6202342510111314591,735295,2020-03-30 06:13:34,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-EGUD-SJZ8-JDU2-CWDWM,29.0,0.05145
12788704948893326505,735239,2020-03-30 02:17:05,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.0441
5959246730385179374,734849,2020-03-29 00:16:52,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.0441
11893811583734913061,734394,2020-03-27 17:43:45,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.03675
13261176175488390956,732870,2020-03-23 11:17:25,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-26M4-MTKM-QY79-FEL3Y,1.0,0.05145
12315778003069431825,731848,2020-03-20 14:49:07,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-DGLP-4CC5-D6WU-7MFNZ,27.0,0.0588
2278843149959303281,731247,2020-03-18 22:15:14,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-EGUD-SJZ8-JDU2-CWDWM,9.0,0.0147
387148182352028625,730859,2020-03-17 20:25:18,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-LMY6-SLR3-C2V5-ADUDL,25.0,0.0294
17068612412269940904,728582,2020-03-11 11:45:49,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-EGUD-SJZ8-JDU2-CWDWM,2.0,0.03675
17645132483421386901,727679,2020-03-08 22:48:36,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-EGUD-SJZ8-JDU2-CWDWM,18.0,0.02205
8088501500581479779,727578,2020-03-08 16:18:15,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-EGUD-SJZ8-JDU2-CWDWM,4.0,0.0147
6834887795782751781,725699,2020-03-03 10:04:28,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-EGUD-SJZ8-JDU2-CWDWM,20.0,0.05145
7510732220023542941,725011,2020-03-01 11:32:25,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-AEGS-B6NU-3RBB-8DDFG,3.0,0.02205
9408599751826040364,723869,2020-02-27 07:02:01,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-EGUD-SJZ8-JDU2-CWDWM,4.0,0.0147
12260302617103497014,723765,2020-02-27 00:02:53,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.0588
9614293862229211028,722881,2020-02-24 12:29:00,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.03675
7404143918016014895,718425,2020-02-12 01:37:39,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-KFJ7-S3SL-FJ7P-99FSZ,6.0,0.0441
5323289233046164129,717631,2020-02-09 19:56:06,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.0441
14532544394191376798,717319,2020-02-08 22:57:23,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-PJTG-Z3MD-W2BY-B98V5,3.0,0.0588
13133551574900784435,716881,2020-02-07 17:11:31,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-HVTR-3EMZ-LDBY-DU2CU,5.0,0.02205
17620351848910949992,716071,2020-02-05 11:25:33,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-EGUD-SJZ8-JDU2-CWDWM,5.0,0.03675
7031208295207214375,715582,2020-02-04 02:24:18,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-EGUD-SJZ8-JDU2-CWDWM,8.0,0.03675
2837475451442467171,711222,2020-01-22 21:24:14,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-6KPD-VC99-35QS-5SDDL,9.0,0.00735
8518979833106001193,710883,2020-01-21 23:00:52,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EGUD-SJZ8-JDU2-CWDWM,10.0,0.05145
