ID,Height,timestamp,Type,From,To,Amount,Fee
5339521112067797882,834496,2020-12-31 13:54:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.03675
318654372718954768,834496,2020-12-31 13:54:02,Contract Payment,S-WAS7-N5AF-UEHC-HVCXR,S-BEYY-2RBJ-5FFG-3YCGP,3500.07358,0.0
9370499716847754714,834495,2020-12-31 13:49:11,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,0.2,0.0588
17704471038008617120,834451,2020-12-31 10:58:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.00735
3855118213710159994,834449,2020-12-31 10:50:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.00735
13608007136752696743,834448,2020-12-31 10:46:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.00735
829643128962129864,834444,2020-12-31 10:31:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.00735
15237056243144405675,834443,2020-12-31 10:26:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.00735
2457123193578016171,834439,2020-12-31 10:07:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.02205
10359185293807092800,834435,2020-12-31 09:48:47,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.0735
5117332501834613788,834435,2020-12-31 09:48:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.0294
5747399008002672211,834435,2020-12-31 09:48:47,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.0735
7815926224534030132,834435,2020-12-31 09:48:47,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.0735
8121590743555155620,834435,2020-12-31 09:48:47,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.0735
16877950439052139198,834434,2020-12-31 09:44:08,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.0735
18156982229165154327,834434,2020-12-31 09:44:08,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,500.12348,0.06615
18426435128961768328,834434,2020-12-31 09:44:08,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,500.12348,0.06615
7763399878023454380,834434,2020-12-31 09:44:08,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.0735
16516470642728981294,834433,2020-12-31 09:39:48,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,0.0,0.0735
431958792030406024,834433,2020-12-31 09:39:48,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,500.12348,0.06615
702884532736058138,834433,2020-12-31 09:39:48,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,500.12348,0.06615
1668319742245045214,834433,2020-12-31 09:39:48,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,500.12348,0.06615
6364577729012009601,834433,2020-12-31 09:39:48,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,500.12348,0.06615
7833054913192785684,834433,2020-12-31 09:39:48,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-WAS7-N5AF-UEHC-HVCXR,500.12348,0.06615
