ID,Height,timestamp,Type,From,To,Amount,Fee
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TP7E-8NH7-MUKR-HEVJ5,1.05118808,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TP7E-8NH7-MUKR-HEVJ5,1.41255941,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TP7E-8NH7-MUKR-HEVJ5,0.13673156,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TP7E-8NH7-MUKR-HEVJ5,0.34405015,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TP7E-8NH7-MUKR-HEVJ5,0.08642665,0.0147
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TP7E-8NH7-MUKR-HEVJ5,1.65550815,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TP7E-8NH7-MUKR-HEVJ5,0.15922665,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TP7E-8NH7-MUKR-HEVJ5,3.82845347,0.02205
3242809612498507344,895916,2021-06-20 08:21:34,Reward Recipient Assignment,S-TP7E-8NH7-MUKR-HEVJ5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
12780003401199026690,895555,2021-06-19 08:09:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TP7E-8NH7-MUKR-HEVJ5,0.0147,0.0147
9517377799353582379,893001,2021-06-12 05:49:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TP7E-8NH7-MUKR-HEVJ5,0.0147,0.0147
