ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2AGU-3TUF-V3VY-3UYUY,1e-08,0.59535
11625205548243995999,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AGU-3TUF-V3VY-3UYUY,17.7040197,1.0
11735208955389689832,459596,2018-02-17 19:03:57,Ordinary Payment,S-HGX7-HFK4-HFM7-8HYAL,S-2AGU-3TUF-V3VY-3UYUY,9.0,1.0
15326784661539566116,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AGU-3TUF-V3VY-3UYUY,9.33778142,1.0
5217180684310121333,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AGU-3TUF-V3VY-3UYUY,20.13646635,1.0
16672562862070824857,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AGU-3TUF-V3VY-3UYUY,1.26474165,1.0
12141645779639258175,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AGU-3TUF-V3VY-3UYUY,20.11486916,1.0
9142430001266129853,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AGU-3TUF-V3VY-3UYUY,6.42958808,1.0
12705332244545423047,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AGU-3TUF-V3VY-3UYUY,19.19192511,1.0
11701306760532148998,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AGU-3TUF-V3VY-3UYUY,20.00980832,1.0
12423289607328415369,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AGU-3TUF-V3VY-3UYUY,10.71393402,1.0
15563483262654483301,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AGU-3TUF-V3VY-3UYUY,20.58493725,1.0
17226230866706783616,449889,2018-01-21 16:11:15,Reward Recipient Assignment,S-2AGU-3TUF-V3VY-3UYUY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17009941439648998656,447203,2018-01-14 03:52:51,Ordinary Payment,S-2AGU-3TUF-V3VY-3UYUY,S-KX8R-YKT7-H5C4-2DEQV,4.0,1.0
3272290397663227828,446856,2018-01-13 04:21:10,Reward Recipient Assignment,S-2AGU-3TUF-V3VY-3UYUY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
255949506749210948,445919,2018-01-10 13:45:11,Reward Recipient Assignment,S-2AGU-3TUF-V3VY-3UYUY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16677156939498735403,439268,2017-12-22 22:51:11,Ordinary Payment,S-2AGU-3TUF-V3VY-3UYUY,S-HGX7-HFK4-HFM7-8HYAL,10.0,1.0
18287222324235094144,439266,2017-12-22 22:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2AGU-3TUF-V3VY-3UYUY,87.95381357,1.0
