ID,Height,timestamp,Type,From,To,Amount,Fee
9137684153990144349,780411,2020-08-03 03:59:57,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-4Y3L-HTP3-9HX5-2QU9P,14.55165,0.00735
5993024862237011801,742583,2020-04-19 15:04:27,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-WGEU-HPRG-G99Z-85HPV,5.0,0.0441
984289109971140647,740647,2020-04-14 05:41:39,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-WGEU-HPRG-G99Z-85HPV,6.0,0.03675
5813375624012945080,740371,2020-04-13 10:44:43,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-M5VD-Z7MZ-AFXW-AG8LL,1.0,0.0294
10124452851047389433,739706,2020-04-11 13:49:36,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-WGEU-HPRG-G99Z-85HPV,1.0,0.03675
15654783842373945734,738907,2020-04-09 08:44:59,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-R3FL-U887-HY8P-BULFB,2.0,0.0588
2916020518213249535,737858,2020-04-06 10:26:41,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-CLJH-9FRZ-8M4F-ATNEA,6.0,0.03675
8647257662661412558,736685,2020-04-03 03:03:43,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-WGEU-HPRG-G99Z-85HPV,8.0,0.0294
11459511261715861072,736330,2020-04-02 03:29:08,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-WGEU-HPRG-G99Z-85HPV,1.0,0.0441
1813402730692731903,735968,2020-04-01 03:28:48,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-G2R3-VGXZ-6CAY-CPDL7,2.0,0.0294
189907663397073884,735422,2020-03-30 14:43:11,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-UBC3-HGCK-7SSW-38J6G,11.0,0.00735
669748371405632205,734147,2020-03-27 00:42:03,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-WGEU-HPRG-G99Z-85HPV,12.0,0.0294
7931167110158419205,733159,2020-03-24 06:48:40,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-WGEU-HPRG-G99Z-85HPV,2.0,0.05145
5523654170227207126,730249,2020-03-16 03:37:25,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-7726-GRBF-PR9X-7VKLP,12.0,0.0147
12206371174169706422,729338,2020-03-13 14:37:33,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-WGEU-HPRG-G99Z-85HPV,1.0,0.0294
9823929699429195573,726441,2020-03-05 11:47:44,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-WGEU-HPRG-G99Z-85HPV,2.0,0.03675
11982162885367000964,725538,2020-03-02 23:04:25,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.0588
6656765636288051199,724458,2020-02-28 22:31:24,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-WGEU-HPRG-G99Z-85HPV,8.0,0.0294
13473559251707991027,722999,2020-02-24 20:17:14,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-C7QK-AW8Z-25A6-4BMJB,4.0,0.03675
8743089514220465000,722976,2020-02-24 18:55:48,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-WGEU-HPRG-G99Z-85HPV,2.0,0.05145
10425516352715397564,722505,2020-02-23 11:16:55,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-5PT2-DADX-4LRS-3WGWU,3.0,0.03675
10684804477879074864,722346,2020-02-23 00:33:31,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-5596-KE84-L34P-9JEWQ,3.0,0.03675
10390935894200033393,721172,2020-02-19 18:03:07,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-WGEU-HPRG-G99Z-85HPV,1.0,0.0588
12656480038982865137,720746,2020-02-18 13:11:18,Ordinary Payment,S-3X77-5HGE-7MN7-7RK4L,S-WGEU-HPRG-G99Z-85HPV,7.0,0.0147
14427998978699772690,720623,2020-02-18 04:41:13,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-WGEU-HPRG-G99Z-85HPV,1.0,0.0441
7372052666902184487,719127,2020-02-14 00:43:07,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-M8WS-TRJS-LBL7-GNGAL,57.0,0.0441
7936163352015769262,719013,2020-02-13 16:58:44,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-WGEU-HPRG-G99Z-85HPV,33.0,0.00735
863601341868079489,718936,2020-02-13 11:54:56,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-WGEU-HPRG-G99Z-85HPV,4.0,0.05145
5171902773792799955,717475,2020-02-09 09:29:01,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-6ZK7-MNGL-XZ6X-5FBTS,4.0,0.05145
7583001776652137712,716717,2020-02-07 06:36:08,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-WGEU-HPRG-G99Z-85HPV,1.0,0.0294
1479907661297695025,716617,2020-02-06 23:59:24,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-WGEU-HPRG-G99Z-85HPV,2.0,0.0294
13411481087531897886,716553,2020-02-06 19:25:45,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-WGEU-HPRG-G99Z-85HPV,14.0,0.0588
149861986752627019,715518,2020-02-03 22:06:34,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-WGEU-HPRG-G99Z-85HPV,1.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WGEU-HPRG-G99Z-85HPV,10.0,0.06615
