ID,Height,timestamp,Type,From,To,Amount,Fee
9559167260046006560,477065,2018-04-07 16:24:44,Ordinary Payment,S-9UZP-MR66-UVLS-5K24N,S-6N6D-3QLZ-YV3G-DVZT9,209.0000002,1.0
12813818866727133546,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9UZP-MR66-UVLS-5K24N,1e-07,1.0
15115508297071711258,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9UZP-MR66-UVLS-5K24N,1e-07,1.0
5920240320669210115,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,2.0,1.0001
6848564945672437239,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,1.0,1.0
12200178100147208692,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,1.0,3.0
244362889634210202,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,2.0,2.0
13936891881598725628,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,3.0,3.0
3609556946071192411,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,2.0,2.0
3268471178011017780,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,2.0,2.0
3989263204253672227,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,3.0,1.0
12953019364983964567,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,3.0,3.0
7578330947786028502,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,20.0,1.0
17450437037282751218,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,2.0,1.0
4129963035393339122,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,5.0,2.0
15752514933267248790,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,6.0,5.0
2740745303358009649,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,5.0,5.0
14192422160598385869,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,2.0,2.0
5072715727803543051,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,4.0,4.0
3823500011181560106,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UZP-MR66-UVLS-5K24N,2.0,1.0
13569831761109816104,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,10.0,2.0
16939724971141107973,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,2.0,2.0
17704621331542237723,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,3.0,2.0
6148500256286992622,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,10.0,6.0
13355570766780978945,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,10.0,6.0
1775419241183901445,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,6.0,6.0
6172188847580317189,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,5.0,1.0
14336471466529797105,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,5.0,1.0
16181082056783983196,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,12.0,1.0
14953168833794626376,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,7.0,3.0
3359204657514856841,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,10.0,3.0
17465072185510290860,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,10.0,3.0
4065002305920496286,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,20.0,1.0
6039459454142669483,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,10.0,1.0
9738676771093938376,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,15.0,1.0
29187658083904498,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UZP-MR66-UVLS-5K24N,10.0,1.0
10691415446030058061,324577,2017-02-04 19:35:56,Ordinary Payment,S-9UZP-MR66-UVLS-5K24N,S-RRP8-XJGE-3S35-2UP3N,14138.9875,1.0
3532876914434561984,324574,2017-02-04 19:25:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UZP-MR66-UVLS-5K24N,14139.9875,1.0
