ID,Height,timestamp,Type,From,To,Amount,Fee
273978643710384123,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CMGS-VJKC-FJVA-8HMFZ,0.00195103,1.0
8599250712493775688,474305,2018-03-30 22:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,2.44248188,1.0
15755028282436143015,474192,2018-03-30 15:20:28,Ordinary Payment,S-CMGS-VJKC-FJVA-8HMFZ,S-HK9D-P74Q-XDEJ-D6PGM,43.93729909,1.0
10411850529057047115,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,20.03861095,1.0
6966023831720296768,469239,2018-03-16 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,6.1412769,1.0
14100512777205951303,466726,2018-03-09 17:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,5.41751839,1.0
14858857278956511641,464195,2018-03-02 16:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,13.33213213,1.0
11212632210958766923,463896,2018-03-01 19:33:30,Ordinary Payment,S-CMGS-VJKC-FJVA-8HMFZ,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
10783542185916799247,461673,2018-02-23 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,30.812432,1.0
35464998107806406,459147,2018-02-16 13:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,38.82259237,1.0
13613270689710557855,456929,2018-02-10 08:17:34,Ordinary Payment,S-CMGS-VJKC-FJVA-8HMFZ,S-AUAT-J3QK-Q5RU-367A6,107.0,1.0
2874611763969818553,456596,2018-02-09 10:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,7.98221041,1.0
8819833622352632342,454074,2018-02-02 09:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,71.31450067,1.0
16847685589293751631,451532,2018-01-26 05:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,28.67302659,1.0
9327347783625491724,449506,2018-01-20 14:22:56,Ordinary Payment,S-CMGS-VJKC-FJVA-8HMFZ,S-AUAT-J3QK-Q5RU-367A6,36.0,1.0
11980448564618703396,449014,2018-01-19 05:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,9.52838706,1.0
14703909697461376799,446421,2018-01-11 23:32:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,26.91339382,1.0
6702497805580849342,444549,2018-01-06 17:31:55,Ordinary Payment,S-CMGS-VJKC-FJVA-8HMFZ,S-AUAT-J3QK-Q5RU-367A6,2182.0,1.0
3660464794717456578,443879,2018-01-04 20:17:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,14.95318473,1.0
683726951221768477,441360,2017-12-28 19:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,41.14795691,1.0
6936219030067262200,438828,2017-12-21 17:16:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,35.86601919,1.0
7497423920289550541,436304,2017-12-14 15:59:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,14.29955225,1.0
15971918225921788115,433751,2017-12-07 13:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,19.02883806,1.0
6667744782716905070,431222,2017-11-30 10:38:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,61.29985453,1.0
11606745890147253667,428704,2017-11-23 10:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,813.50652786,1.0
9626248128671254047,427419,2017-11-19 20:04:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,10.16559187,1.0
15760241978502626258,424899,2017-11-12 18:52:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,1.2862392,1.0
5300190066962010493,421404,2017-11-03 00:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,13.44795028,1.0
5031971565207190541,418858,2017-10-26 21:33:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,24.74613174,1.0
15350403601253580707,416299,2017-10-19 18:02:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,15.16969278,1.0
319302330083210930,413757,2017-10-12 14:54:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,2.80029022,1.0
7595633734253190428,411217,2017-10-05 12:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,9.71266607,1.0
7408707545073678718,408616,2017-09-28 05:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,870.34249254,1.0
8073015014735181083,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,19.81563816,1.0
9322911410207039633,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,2.4077382,1.0
5815079941863633720,403400,2017-09-13 15:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,61.45547543,1.0
14958756365141211120,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,25.53961527,1.0
1769171280933466154,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CMGS-VJKC-FJVA-8HMFZ,0.42888802,1.0
9785313870646077787,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,42.61658019,1.0
2845173767751544731,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CMGS-VJKC-FJVA-8HMFZ,0.0,1.0
11730317777760716004,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,36.11303433,1.0
5856172131409795814,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,0.66787614,1.0
8007357640537469259,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,0.69428393,1.0
2613447173352538341,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGS-VJKC-FJVA-8HMFZ,41.25842695,1.0
17514219152652178287,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CMGS-VJKC-FJVA-8HMFZ,0.50805486,1.0
16339552610292237085,391463,2017-08-11 05:56:48,Reward Recipient Assignment,S-CMGS-VJKC-FJVA-8HMFZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12612067160405876088,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CMGS-VJKC-FJVA-8HMFZ,1.43990751,1.0
11247851161451217089,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CMGS-VJKC-FJVA-8HMFZ,1.24271058,1.0
3404892986633163912,391129,2017-08-10 07:35:15,Reward Recipient Assignment,S-CMGS-VJKC-FJVA-8HMFZ,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
7633629605923962040,390192,2017-08-07 16:52:29,Account Update,S-CMGS-VJKC-FJVA-8HMFZ,,0.0,1.0
12172451456473086932,390189,2017-08-07 16:44:03,Ordinary Payment,S-U7KV-DVV9-B23R-BA7JN,S-CMGS-VJKC-FJVA-8HMFZ,5.0,1.0
