ID,Height,timestamp,Type,From,To,Amount,Fee
17656575293674025183,779598,2020-07-31 21:50:27,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.0147
8621748451466521369,742433,2020-04-19 05:05:49,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.05145
11770931862305948731,742356,2020-04-19 00:24:59,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-WL6F-68CA-NF2Z-GD94X,1.0,0.03675
2222280166179154106,741706,2020-04-17 04:35:15,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-9PQF-NFKB-GL82-HMVLN,2.0,0.0147
750573437867110198,741303,2020-04-16 01:10:41,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-PALT-7YQP-8BL5-F7U48,5.0,0.0294
1379178340293675929,740837,2020-04-14 18:19:12,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-BBT6-3KEL-EPTS-A6MC8,33.0,0.0588
8511493276500279237,740734,2020-04-14 11:24:21,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-9PQF-NFKB-GL82-HMVLN,32.0,0.0588
809256999645896285,739612,2020-04-11 07:49:40,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-TWH9-DQMJ-G2ZM-9UVMU,5.0,0.0147
17181713934826184101,738545,2020-04-08 08:26:34,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-NX3C-FWRS-RA5J-HE24T,12.0,0.0588
6987984217618822544,738452,2020-04-08 01:57:17,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-DZHW-D4XG-EW77-3VV5G,6.0,0.00735
15193979334827166595,738351,2020-04-07 19:15:21,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-9PQF-NFKB-GL82-HMVLN,29.0,0.02205
4211813967006221879,735592,2020-03-31 01:46:21,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-ALYE-3LTS-6B6L-FVC9P,1.0,0.0147
15786742321209001730,735546,2020-03-30 22:45:33,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-N2FZ-SZ64-33NQ-AH22F,1.0,0.0441
2691891613224667039,735025,2020-03-29 11:59:12,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-75CN-WTJR-BT89-BBJF4,2.0,0.03675
8712441206940084030,733372,2020-03-24 21:02:22,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-2GE2-XCVJ-ZG5Z-3LG55,3.0,0.0588
6938267459408760641,732485,2020-03-22 09:27:24,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-9PQF-NFKB-GL82-HMVLN,2.0,0.0588
8182565470931216723,732017,2020-03-21 02:08:29,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-9PQF-NFKB-GL82-HMVLN,5.0,0.02205
12384835533012707310,731996,2020-03-21 00:38:47,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.02205
6832511333570419281,731803,2020-03-20 11:38:59,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-HCUH-NE84-ALVF-38LVB,7.0,0.05145
14482196824183538865,729046,2020-03-12 19:08:48,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-9PQF-NFKB-GL82-HMVLN,8.0,0.0294
12544970260393847239,727477,2020-03-08 09:26:28,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-BAUP-W6UY-JB5Y-2UZJ7,43.0,0.0588
5085274195075673870,727133,2020-03-07 10:20:26,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-9PQF-NFKB-GL82-HMVLN,12.0,0.0294
14748242746879120849,725671,2020-03-03 07:59:07,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-DB6F-DGX8-YUFN-DFRW7,7.0,0.03675
10990390805422441254,724996,2020-03-01 10:23:51,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-9PQF-NFKB-GL82-HMVLN,13.0,0.05145
3494075877910542919,724954,2020-03-01 07:49:45,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-9PQF-NFKB-GL82-HMVLN,1.0,0.03675
17242942076609534965,724374,2020-02-28 16:57:46,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-SQ4N-3JKC-YT9D-EKUZK,10.0,0.0441
13492835527041712977,723408,2020-02-25 23:48:43,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-NASH-YBWL-3486-5DGHX,2.0,0.00735
6285422979160762314,723281,2020-02-25 15:24:02,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-9PQF-NFKB-GL82-HMVLN,26.0,0.0588
13902250371357131496,722597,2020-02-23 17:23:54,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-9PQF-NFKB-GL82-HMVLN,2.0,0.05145
9629342258727670042,722393,2020-02-23 03:39:19,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-9PQF-NFKB-GL82-HMVLN,4.0,0.02205
11760308351999228130,722241,2020-02-22 17:36:20,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-Q39X-2H3J-5TTG-7SLXW,8.0,0.0294
278174199194257484,721654,2020-02-21 02:31:45,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-9PQF-NFKB-GL82-HMVLN,12.0,0.0147
1432072965918883390,721109,2020-02-19 13:50:50,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.05145
3858077832902909222,720817,2020-02-18 17:40:33,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-9PQF-NFKB-GL82-HMVLN,1.0,0.03675
10193786989578968597,720699,2020-02-18 10:10:45,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-H9YG-3XVF-53D4-CTR75,1.0,0.02205
18322007583959510526,719764,2020-02-15 19:04:20,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-H7BF-C5GC-MMML-8B3TR,8.0,0.0588
15977662055397184837,719463,2020-02-14 23:02:11,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-9PQF-NFKB-GL82-HMVLN,3.0,0.0294
10806411786811775410,718656,2020-02-12 17:12:41,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-9PQF-NFKB-GL82-HMVLN,1.0,0.02205
1457800215846392851,717015,2020-02-08 02:27:58,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-MZHB-L7HK-DY68-552AS,12.0,0.0294
12748207108264022157,716916,2020-02-07 20:21:32,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-9PQF-NFKB-GL82-HMVLN,10.0,0.0441
12345308078740278086,716508,2020-02-06 16:19:33,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-9PQF-NFKB-GL82-HMVLN,2.0,0.0588
8642209998842834078,716419,2020-02-06 10:26:27,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-9PQF-NFKB-GL82-HMVLN,2.0,0.0588
14033996755701490810,713757,2020-01-29 23:34:54,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-99TL-KJN2-5GJH-8ZEFB,1.0,0.0588
16058797831679990457,711471,2020-01-23 13:55:46,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-X5MH-VQAT-6QA9-8GTF9,8.0,0.00735
10330080946823973244,710326,2020-01-20 09:41:22,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-9PQF-NFKB-GL82-HMVLN,1.0,0.00735
5723714246605310858,710268,2020-01-20 06:00:56,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-25TM-HFVQ-YPBN-BF7GD,1.0,0.02205
14582712078347573137,709552,2020-01-18 05:00:28,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-HDPG-K6F9-4KQC-AXTSL,4.0,0.02205
10090434843096569595,709536,2020-01-18 04:18:56,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-9PQF-NFKB-GL82-HMVLN,4.0,0.0147
10771293184581343047,708906,2020-01-16 10:29:19,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-SJNP-4PQP-U7J9-EKXLP,58.0,0.02205
17672934551980496565,708844,2020-01-16 06:06:48,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-9PQF-NFKB-GL82-HMVLN,24.0,0.02205
1550601303361664148,708749,2020-01-15 23:52:32,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-9PQF-NFKB-GL82-HMVLN,12.0,0.02205
7041427659018703056,708393,2020-01-14 23:42:49,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-9PQF-NFKB-GL82-HMVLN,34.0,0.0294
6428205020380032280,708344,2020-01-14 20:36:42,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-RWYU-TGQC-KVDK-75Q9S,1.0,0.0147
15231315556229169287,708334,2020-01-14 20:07:49,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-9PQF-NFKB-GL82-HMVLN,2.0,0.02205
11010218939393173499,708229,2020-01-14 12:41:21,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-93N9-HCTU-VRG9-DP3T9,9.0,0.0147
12207362178407128443,708191,2020-01-14 10:29:27,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-9PQF-NFKB-GL82-HMVLN,3.0,0.00735
11537475991640587436,707983,2020-01-13 20:26:01,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-9PQF-NFKB-GL82-HMVLN,5.0,0.0147
17236610572843621518,707593,2020-01-12 18:20:45,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-7KPT-55WN-PQXY-EGPV9,8.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9PQF-NFKB-GL82-HMVLN,10.0,0.05145
