ID,Height,timestamp,Type,From,To,Amount,Fee
11990099959841661343,779535,2020-07-31 17:21:41,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-4Y3L-HTP3-9HX5-2QU9P,31.91955,0.06615
9746525301414451959,742415,2020-04-19 04:08:39,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-RMUU-QD86-XY9T-FUGYF,5.0,0.0441
11157210199899466889,740927,2020-04-14 23:57:50,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-RMUU-QD86-XY9T-FUGYF,26.0,0.0588
8842096370674663803,740057,2020-04-12 13:52:59,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-3YS2-WJX6-DL4N-8JES2,1.0,0.0294
12410734685983756217,738232,2020-04-07 11:21:36,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-B9FN-R767-XV5U-DQN7R,4.0,0.05145
14191778045580412627,737875,2020-04-06 11:25:30,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-RMUU-QD86-XY9T-FUGYF,5.0,0.02205
5444636445917308918,734786,2020-03-28 20:09:11,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-5MDC-BD4T-MLQ9-ER79W,1.0,0.0441
7009747350994031234,734468,2020-03-27 22:44:42,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-XJGU-WSJE-M9JM-7C5QN,8.0,0.0588
15295262042128992667,733837,2020-03-26 04:06:18,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-X6CY-BG8K-N37Y-8QUUD,2.0,0.03675
962121236700778978,733450,2020-03-25 02:09:25,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-VJU2-WPGQ-8KPT-BQDK8,26.0,0.0588
2874588664990483610,733196,2020-03-24 09:18:37,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-RMUU-QD86-XY9T-FUGYF,4.0,0.0147
5184865115790666408,732141,2020-03-21 10:22:08,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-RMUU-QD86-XY9T-FUGYF,4.0,0.02205
8624292024489513010,731772,2020-03-20 09:45:20,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-RMUU-QD86-XY9T-FUGYF,29.0,0.0294
3999554354612248098,730037,2020-03-15 13:26:21,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-R75T-Y2KR-WRQL-29QHQ,1.0,0.05145
16945644896286550519,729397,2020-03-13 18:17:45,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-UH7G-CAGX-K78E-4BNCH,6.0,0.0294
13505966193311687626,728412,2020-03-11 00:10:51,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-RMUU-QD86-XY9T-FUGYF,1.0,0.03675
18263309681451957149,728224,2020-03-10 11:36:54,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-RMUU-QD86-XY9T-FUGYF,4.0,0.03675
3868401806297312339,724870,2020-03-01 02:35:12,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-HCBZ-NL46-NZQ3-G2AKY,2.0,0.02205
12108167522686541484,724426,2020-02-28 20:19:17,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-RMUU-QD86-XY9T-FUGYF,4.0,0.0441
5529494968637822820,722325,2020-02-22 22:59:39,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-DEQM-8APY-96EZ-5T6TD,1.0,0.0294
9428812987779722311,721931,2020-02-21 20:56:06,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.0441
2254908510798458715,721064,2020-02-19 10:02:01,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-PB8B-ABRU-ZG7A-3TRPH,1.0,0.02205
12923387783687664020,720873,2020-02-18 21:28:00,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-RMUU-QD86-XY9T-FUGYF,3.0,0.03675
10087357008256856342,719421,2020-02-14 20:15:46,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-MQ94-FFMP-MNNH-AFZPM,2.0,0.02205
4038952387917354368,719305,2020-02-14 12:25:22,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-RMUU-QD86-XY9T-FUGYF,1.0,0.03675
17815257288744076220,719218,2020-02-14 06:46:16,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-RMUU-QD86-XY9T-FUGYF,1.0,0.0294
11387263992645368042,718404,2020-02-11 23:48:05,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-PUL6-YPMY-ETFD-2QHMY,1.0,0.02205
11166495257187129706,718176,2020-02-11 08:45:58,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.03675
610770380789337117,717647,2020-02-09 21:13:27,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-7MSH-8KR3-C6KZ-5UWNQ,16.0,0.02205
5415579510108627904,717169,2020-02-08 12:59:31,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-ZH6X-HVAF-8PXP-BE7EU,2.0,0.0147
9722772186548603501,717063,2020-02-08 05:55:19,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-7X2X-VQBJ-55QY-CQB3Y,3.0,0.05145
6222296451186849122,716795,2020-02-07 11:45:40,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-9YEK-9J8K-NMLF-5N4LN,3.0,0.0588
3662824339080790818,716756,2020-02-07 08:49:35,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-VG8M-3STE-KYRH-54CFB,5.0,0.0147
6648119556593795071,716641,2020-02-07 01:02:02,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-RMUU-QD86-XY9T-FUGYF,2.0,0.05145
16785288390468138124,714338,2020-01-31 14:39:23,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-RMUU-QD86-XY9T-FUGYF,4.0,0.05145
9116469315808633230,713499,2020-01-29 06:14:18,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-TWDB-LRFH-YDS7-79LZU,12.0,0.0441
17626043908897064989,713452,2020-01-29 03:11:19,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-RMUU-QD86-XY9T-FUGYF,1.0,0.0294
3571987844259899204,712888,2020-01-27 13:29:26,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-RMUU-QD86-XY9T-FUGYF,4.0,0.05145
10274206583411084043,711941,2020-01-24 22:05:03,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-RMUU-QD86-XY9T-FUGYF,32.0,0.03675
15136488822002517027,711376,2020-01-23 08:23:18,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-3Z4K-QPKB-CAEK-FE72H,3.0,0.02205
15052362142868737892,711200,2020-01-22 20:21:09,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-BCGG-KUQS-UF4N-AG8KA,1.0,0.0147
12091208276716250896,711063,2020-01-22 11:19:38,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-8S9T-RZPX-N48S-55LEA,1.0,0.0441
10842762685813242370,711053,2020-01-22 10:26:16,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.00735
15938422708056449585,709533,2020-01-18 04:03:11,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-VSM5-U2Y8-H746-ESVTP,2.0,0.02205
16110964623550912418,709481,2020-01-18 00:52:19,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-TCKP-LDEA-2MTJ-DCE9L,8.0,0.0147
2548150764494723525,709201,2020-01-17 06:04:05,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-RMUU-QD86-XY9T-FUGYF,3.0,0.02205
16468827406816542139,708823,2020-01-16 04:41:57,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-RMUU-QD86-XY9T-FUGYF,12.0,0.02205
15455026240497166248,708591,2020-01-15 13:01:39,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-RMUU-QD86-XY9T-FUGYF,2.0,0.02205
2819526030104896991,707441,2020-01-12 08:56:42,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-WBY2-PDDX-YCQ2-8YLQF,1.0,0.00735
3223929011279355359,707026,2020-01-11 04:13:25,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-93AV-Q3QD-P2VX-DPP8K,9.0,0.00735
9483818661969464860,706940,2020-01-10 22:13:25,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-MZJE-MBQ8-97GK-3ZS9N,2.0,0.02205
12420594933552314452,706921,2020-01-10 21:18:21,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-JH3V-UFRQ-SGHT-9KQ92,19.0,0.00735
1652796663818788408,706814,2020-01-10 14:02:30,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-RMUU-QD86-XY9T-FUGYF,1.0,0.02205
17079690418263563275,706811,2020-01-10 13:43:08,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-RMUU-QD86-XY9T-FUGYF,7.0,0.0147
9281839927620482963,706567,2020-01-09 21:15:18,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-RMUU-QD86-XY9T-FUGYF,1.0,0.02205
6116592351477959228,706465,2020-01-09 14:13:25,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-FAXM-J4J3-DNPQ-BNKJB,3.0,0.02205
12604995304705764510,706267,2020-01-09 01:17:38,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-RMUU-QD86-XY9T-FUGYF,1.0,0.0294
2428588596067769894,706230,2020-01-08 22:35:51,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-RMUU-QD86-XY9T-FUGYF,1.0,0.0147
2765546686725674582,706218,2020-01-08 22:15:35,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-RMUU-QD86-XY9T-FUGYF,9.0,0.00735
8985618212857281757,706212,2020-01-08 21:25:54,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-RMUU-QD86-XY9T-FUGYF,1.0,0.02205
12090563841476612950,706164,2020-01-08 18:14:07,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-RMUU-QD86-XY9T-FUGYF,6.0,0.0147
3911475645288521333,705974,2020-01-08 05:26:14,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-RMUU-QD86-XY9T-FUGYF,2.0,0.02205
13639965507281361166,705803,2020-01-07 17:52:18,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-RMUU-QD86-XY9T-FUGYF,5.0,0.0294
12837775426730190539,704933,2020-01-05 07:49:39,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-MXRE-8DNQ-UHM6-D6N47,4.0,0.0294
3072485836089718103,704916,2020-01-05 06:42:48,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-2VGJ-585S-PM97-BQXNT,7.0,0.0294
17972213602777452769,704673,2020-01-04 13:57:36,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-RMUU-QD86-XY9T-FUGYF,2.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-RMUU-QD86-XY9T-FUGYF,10.0,0.02205
