ID,Height,timestamp,Type,From,To,Amount,Fee
11362553553423598822,781002,2020-08-04 19:20:07,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0441
3765198314443010657,742531,2020-04-19 11:43:19,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.0588
16482906156631507362,742135,2020-04-18 09:28:29,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-CQL5-MTW2-SJZY-AFC4H,1.0,0.0294
14363284704069000605,738241,2020-04-07 11:54:40,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-DDE2-NYEY-U4NH-6JPF4,1.0,0.0294
5949240650504688787,737821,2020-04-06 07:27:44,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-HRNF-7XCJ-RHDF-6S69M,4.0,0.05145
4233327104714012115,737296,2020-04-04 20:21:15,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-CQL5-MTW2-SJZY-AFC4H,3.0,0.05145
7676860888033765462,736891,2020-04-03 16:59:15,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-54MQ-7S52-W6ZB-BXSC2,6.0,0.03675
61962319522926892,736859,2020-04-03 14:56:41,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-CQL5-MTW2-SJZY-AFC4H,5.0,0.00735
6502737824207307991,735745,2020-03-31 12:20:09,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-CQL5-MTW2-SJZY-AFC4H,2.0,0.0294
13738095545697555968,734868,2020-03-29 01:31:11,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.02205
951053821694544128,734335,2020-03-27 13:58:45,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-SMV9-AV35-U6EG-4NFNH,2.0,0.0294
8250438963630563005,732854,2020-03-23 10:12:04,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-2F8X-C3ZA-YTCE-2RDSQ,11.0,0.0147
1127115218564049320,732163,2020-03-21 11:48:51,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-CQL5-MTW2-SJZY-AFC4H,2.0,0.02205
6665733269057359458,732153,2020-03-21 11:14:44,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-CQL5-MTW2-SJZY-AFC4H,4.0,0.0441
662696301030033015,731909,2020-03-20 18:57:40,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-CQL5-MTW2-SJZY-AFC4H,2.0,0.0588
9289938951538925749,730461,2020-03-16 17:50:52,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-CQL5-MTW2-SJZY-AFC4H,3.0,0.0441
10427582248497554037,729621,2020-03-14 09:23:24,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-GAXH-57KJ-YJH8-DXRMY,7.0,0.05145
10644424263016903613,729091,2020-03-12 21:49:05,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-8FXE-KPYR-FG9K-G8YJG,2.0,0.0441
18154855215887694908,728815,2020-03-12 03:14:13,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-CQL5-MTW2-SJZY-AFC4H,5.0,0.0294
6348277588218086650,728680,2020-03-11 18:11:02,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-CQL5-MTW2-SJZY-AFC4H,8.0,0.0588
2469959619043660887,727583,2020-03-08 16:36:49,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-RA5A-L47J-3MUF-29X6L,1.0,0.03675
1393421457964033944,727490,2020-03-08 10:22:51,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-HLY5-5WNC-VL8X-CQH6G,6.0,0.0441
6327723253978175534,723943,2020-02-27 11:55:16,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-CQL5-MTW2-SJZY-AFC4H,2.0,0.05145
8999489982299223179,723550,2020-02-26 09:31:40,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-CQL5-MTW2-SJZY-AFC4H,4.0,0.02205
6237065320761984277,722639,2020-02-23 20:06:25,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-CQL5-MTW2-SJZY-AFC4H,1.0,0.0441
17477562796694894765,721127,2020-02-19 14:37:31,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-MW6A-YW85-9AQR-75TU4,1.0,0.02205
11945823794918299152,720967,2020-02-19 03:57:14,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-CQL5-MTW2-SJZY-AFC4H,1.0,0.00735
7185175041500574507,718616,2020-02-12 14:31:59,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-BQET-GGBS-DP6K-8U97M,1.0,0.02205
3821496571950861473,717430,2020-02-09 05:57:12,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-2ZRB-MY2P-2SS6-956JG,1.0,0.03675
8709826330253330663,717182,2020-02-08 13:45:07,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-CQL5-MTW2-SJZY-AFC4H,2.0,0.05145
15196026158445308203,716325,2020-02-06 04:34:54,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-97M2-GB6L-WUMT-72FEN,1.0,0.0294
15951603309072772937,715223,2020-02-03 01:59:15,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-CQL5-MTW2-SJZY-AFC4H,1.0,0.00735
13552920257595199120,714040,2020-01-30 18:56:58,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-F85P-6PCF-94Q3-G2P24,8.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CQL5-MTW2-SJZY-AFC4H,10.0,0.0882
