ID,Height,timestamp,Type,From,To,Amount,Fee
17229944181951297410,477060,2018-04-07 15:51:17,Ordinary Payment,S-RBLX-2C2T-BYR6-4A5UK,S-6N6D-3QLZ-YV3G-DVZT9,233.0000001,1.0
10119850556231241030,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RBLX-2C2T-BYR6-4A5UK,1e-07,1.0
3595625261864677083,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,2.0,1.0001
14190576242032287283,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,1.0,1.0
15084352266623932958,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,1.0,3.0
17182964573390396594,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,2.0,2.0
3372061520429399722,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,3.0,3.0
12751662975949970496,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,3.0,1.0
13288004873340963689,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,3.0,3.0
15633578824472992394,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,20.0,1.0
5381286701241482030,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,2.0,1.0
10865101875218409587,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,5.0,2.0
6669473903125718488,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,6.0,5.0
9476656739535476706,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,5.0,5.0
6384285911678066844,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,12.0,2.0
4881877671075138693,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,2.0,2.0
9478519477522998669,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,2.0,2.0
9459904902541196180,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,4.0,4.0
5734889071737184841,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLX-2C2T-BYR6-4A5UK,2.0,1.0
11417929652826529148,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,2.0,1.0
14810955677289190856,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,2.0,1.0
9953858603089476474,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,2.0,1.0
17823376499982116632,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,5.0,2.0
12457959573805797164,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,5.0,2.0
8352691345593956249,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,11.0,2.0
10492932914944397107,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,14.0,2.0
10144689226573252163,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,8.0,2.0
18125049919070590280,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,10.0,2.0
6106991552006448049,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,2.0,2.0
13868233518878529618,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,3.0,2.0
16986436664745156529,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,10.0,6.0
3289635551972258300,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,6.0,6.0
11149535819530073843,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,5.0,1.0
10939005600305508439,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,5.0,1.0
5378654542510557148,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,12.0,1.0
10581718022280242677,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,7.0,3.0
757849598247524165,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,10.0,3.0
9552576030533678664,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,10.0,3.0
16757490895720820567,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,20.0,1.0
5024542601132384851,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLX-2C2T-BYR6-4A5UK,10.0,1.0
416642148721991327,323251,2017-02-01 02:24:17,Ordinary Payment,S-RBLX-2C2T-BYR6-4A5UK,S-RRP8-XJGE-3S35-2UP3N,69115.48156251,1.0
5305211923387458508,323248,2017-02-01 02:13:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RBLX-2C2T-BYR6-4A5UK,69116.48156251,1.0
