ID,Height,timestamp,Type,From,To,Amount,Fee
10530959560126527280,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,3.66474469,1.0
7087142891922691057,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,8.31293473,1.0
7470892398938025859,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,4.42850793,1.0
2830048803997734320,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,2.81081304,1.0
3096001595529429278,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,11.1437621,1.0
10348668837701952358,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,478.99157127,1.0
1734115405932131637,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,6.34586339,1.0
12577547147508226703,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.51590205,1.0
12375331246568255842,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,3.7187631,1.0
1409995001942162218,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,10.10913434,1.0
13694021657313503127,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,3.67804922,1.0
8556614991277174315,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,6.3366596,1.0
7169686398929825377,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,8.92608398,1.0
15790732765913916855,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,22.95506966,1.0
11270635983603907587,494916,2018-05-27 15:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,762.50962028,1.0
10674822283589084386,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,3.36337782,1.0
12113948103184918311,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,10.28694356,1.0
11441544577588010677,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,18.33118478,1.0
10128964271784910457,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,13.01572708,1.0
7596630654561199495,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,6.68271925,1.0
6685911799504232700,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.24415401,1.0
7176717246517628948,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,8.08297775,1.0
8611373508743361051,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,4.31102948,1.0
15893010820822027261,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,17.8399678,1.0
15163789087247896110,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,2.4695424,1.0
214505955594051550,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,3.2768251,1.0
2633117406627025759,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,14.57828903,1.0
6978893015295863494,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,3.4731274,1.0
6991477007504991446,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.88189001,1.0
6259646848234175554,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,33.52701585,1.0
12064334613382331908,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,18.17478885,1.0
14007928792028660767,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,1.583251,1.0
15408651883162647088,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,7.80138754,1.0
8594310971708286517,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,6.98237188,1.0
1651159083905251585,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,1.21253756,1.0
14318337168029377744,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,6.61746093,1.0
1723364122148695259,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,5.67859915,1.0
11587573258943537977,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,2.86229263,1.0
1628113866905032044,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,2.15523052,1.0
16996701888190699268,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.95417712,1.0
5517929804207254599,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.38138477,1.0
17476801006897505752,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,6.03698216,1.0
13664486758929437371,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,108.5353376,1.0
13204661709719044800,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,3.24021983,1.0
347496721149183877,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,6.38936922,1.0
12726205348811292845,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,2.92755157,1.0
9092631332122633831,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,8.79607469,1.0
177915919335540593,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,1.846175,1.0
1580880853359974561,478106,2018-04-10 13:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,5.72334552,1.0
3981633282331528830,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,13.50225152,1.0
12679612210755944120,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,7.47824254,1.0
5404762047250456608,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,324.86858902,1.0
5982913242076081064,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,122.53327097,1.0
8495948865539418561,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,1.87508037,1.0
10674283682476957239,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,38.12738181,1.0
9052618080517276660,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,8.06925009,1.0
5395530156678752914,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,30.71027081,1.0
12605072641325313151,473529,2018-03-28 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,1.35135975,1.0
10058667362674361678,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,4.11960874,1.0
4959310461486642159,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,3.89845645,1.0
11142093992869507682,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.22526068,1.0
11236869299575372924,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,1.86093851,1.0
10270543283068476912,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,3.8981356,1.0
1429660256475431940,470536,2018-03-20 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,2.08046594,1.0
17514206104082876002,470039,2018-03-19 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,14.88172246,1.0
832089850016263884,469546,2018-03-17 15:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,2.10484721,1.0
4056328874713557776,469029,2018-03-16 04:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,3.86176821,1.0
14953075732197850353,468534,2018-03-14 19:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,20.01966277,1.0
10961229131228320506,468033,2018-03-13 09:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,719.90480305,1.0
10355504250831685339,467864,2018-03-12 22:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.25094703,1.0
16860185420707672706,467370,2018-03-11 12:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.01217683,1.0
7763129074850006164,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.95769284,1.0
13322250252437674651,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,1.43098834,1.0
14656153538281755742,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,21.73605604,1.0
9650820621470655183,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,14.4208138,1.0
5157572881029232989,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,6.85098178,1.0
16944700811448170589,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,11.18868718,1.0
15792072777461884767,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,1.59420258,1.0
8609436436590528586,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,4.24563983,1.0
1499022447806887547,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,5.82395078,1.0
8129328794850361069,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,6.77345763,1.0
2024193069859196616,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,140.2321709,1.0
7379620586956022875,461253,2018-02-22 10:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,1.23482092,1.0
7115100030764844338,460760,2018-02-21 01:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,17.5430431,1.0
3037717597823933790,460265,2018-02-19 16:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,7.74300699,1.0
4657169142167237022,459772,2018-02-18 06:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,4.55133333,1.0
15073591128998635023,459276,2018-02-16 21:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,2.91499829,1.0
1334363568893780879,458776,2018-02-15 12:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.00410303,1.0
13511564669984536165,458103,2018-02-13 15:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,1.17448874,1.0
11697183016851700198,457609,2018-02-12 06:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.00073447,1.0
11415918057078526861,456875,2018-02-10 04:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,31.45684479,1.0
14400312833321400651,456376,2018-02-08 19:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.00361797,1.0
4727695579974108576,454730,2018-02-04 04:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,1.56294088,1.0
17086657158728408590,454236,2018-02-02 19:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.36987921,1.0
17006540926306479391,453742,2018-02-01 10:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,0.00266388,1.0
10859627914786913835,452902,2018-01-30 02:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFP5-UYTF-PGE7-A9RCR,6.09218428,1.0
11220468994481974772,451932,2018-01-27 08:54:12,Reward Recipient Assignment,S-CFP5-UYTF-PGE7-A9RCR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7979848153325409718,451048,2018-01-24 21:30:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CFP5-UYTF-PGE7-A9RCR,1.0,1.0
