ID,Height,timestamp,Type,From,To,Amount,Fee
8875212626930330942,1276277,2024-05-12 14:07:07,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
10087549614651125607,1276264,2024-05-12 13:19:27,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6842081676665906261,1276263,2024-05-12 13:15:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6864435867056355440,1275918,2024-05-11 14:08:29,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
13591254368654058082,1275906,2024-05-11 13:21:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7466467712453182469,1275905,2024-05-11 13:17:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6652076018352746288,1275556,2024-05-10 14:10:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
13420103960424726176,1275543,2024-05-10 13:19:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1040142698920569714,1275542,2024-05-10 13:15:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9673999161690105654,1275196,2024-05-09 14:07:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
15422241328089252585,1275184,2024-05-09 13:21:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
12679679814372163188,1275183,2024-05-09 13:18:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9401482294540656769,1274837,2024-05-08 14:08:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
12248471645911893078,1274826,2024-05-08 13:22:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
531042885792790822,1274825,2024-05-08 13:17:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9164111429027072125,1274478,2024-05-07 14:09:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
14902635457054914391,1274467,2024-05-07 13:21:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16227655499391440337,1274466,2024-05-07 13:18:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3213230000558321860,1274120,2024-05-06 14:10:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
3417402303410013627,1274109,2024-05-06 13:24:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6666761517160346450,1274108,2024-05-06 13:20:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3984916968244310188,1273759,2024-05-05 14:12:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
9738723914175915424,1273748,2024-05-05 13:23:48,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
5290334298649352137,1273747,2024-05-05 13:18:59,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8893772365324465322,1273401,2024-05-04 14:07:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
17585621725671705546,1273391,2024-05-04 13:22:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
9553714949936599909,1273390,2024-05-04 13:17:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9656555999661853215,1273040,2024-05-03 14:09:53,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
9290307472023521408,1273029,2024-05-03 13:21:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
14930582299731296833,1273028,2024-05-03 13:17:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
13623375771191389276,1272682,2024-05-02 14:10:00,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
17440799633912893678,1272670,2024-05-02 13:22:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
3501993582453611411,1272669,2024-05-02 13:17:51,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
15566712967525124689,1272320,2024-05-01 14:10:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
2655116262347600788,1272307,2024-05-01 13:16:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7508319104161740668,1272306,2024-05-01 13:16:19,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
411230363439783240,1271961,2024-04-30 14:09:31,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
14094314728097027529,1271950,2024-04-30 13:23:06,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
2651094951276859811,1271949,2024-04-30 13:18:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17921293816317473989,1271598,2024-04-29 14:09:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
13018335782885390801,1271587,2024-04-29 13:20:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
3065407256218284499,1271586,2024-04-29 13:16:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
13262711163826298194,1271242,2024-04-28 14:10:02,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
1067046642327173257,1271228,2024-04-28 13:19:12,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1666566445863816231,1271227,2024-04-28 13:15:12,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6761524688711420085,1270881,2024-04-27 14:09:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
3225608832333392002,1270869,2024-04-27 13:20:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16886198196395869338,1270868,2024-04-27 13:15:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11698176941420489391,1270523,2024-04-26 14:07:53,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
14621305814094584185,1270510,2024-04-26 13:21:53,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1320447266634690712,1270509,2024-04-26 13:18:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
4452305044297168562,1270159,2024-04-25 14:09:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
11751711229153873675,1270148,2024-04-25 13:24:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
18315820948814534146,1270147,2024-04-25 13:19:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12962669171362580138,1269805,2024-04-24 14:10:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
18321145685213779272,1269790,2024-04-24 13:19:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
17293850178959860188,1269789,2024-04-24 13:15:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3374092420840263874,1269442,2024-04-23 14:11:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
14002751026379137491,1269431,2024-04-23 13:24:04,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6791721872187175067,1269430,2024-04-23 13:19:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16932820117195231111,1269081,2024-04-22 14:08:46,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
13874399433022799838,1269068,2024-04-22 13:19:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7836920930872286934,1269067,2024-04-22 13:15:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12180724298724649684,1268724,2024-04-21 14:11:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
9836134738630224492,1268712,2024-04-21 13:22:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1579149407920119284,1268711,2024-04-21 13:16:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9118178686322889258,1268360,2024-04-20 14:08:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
14627499833097408053,1268348,2024-04-20 13:20:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
93454879966919661,1268347,2024-04-20 13:16:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
4720347416431382720,1268006,2024-04-19 14:10:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
9676239208457402983,1267993,2024-04-19 13:22:35,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
3453323479025788179,1267992,2024-04-19 13:18:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12767123728646583251,1267639,2024-04-18 14:09:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
10114929470861214827,1267628,2024-04-18 13:23:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7917988333659708903,1267627,2024-04-18 13:19:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
7217591698052576296,1267280,2024-04-17 14:08:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
8177527140639446799,1267268,2024-04-17 13:20:43,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
4985838928096789868,1267267,2024-04-17 13:17:51,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6318947511761169802,1266924,2024-04-16 14:10:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
10152455440361163699,1266911,2024-04-16 13:19:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6123531577519286179,1266910,2024-04-16 13:15:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9980482140103963641,1266564,2024-04-15 14:09:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
599974876758948423,1266552,2024-04-15 13:20:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7167637812525284976,1266551,2024-04-15 13:17:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6867410987481461620,1266204,2024-04-14 14:08:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
7959658449354490297,1266193,2024-04-14 13:20:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
12456843958374652636,1266192,2024-04-14 13:16:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16125036909339790222,1265843,2024-04-13 14:09:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
11882993412991891091,1265831,2024-04-13 13:21:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
14324034776476331025,1265830,2024-04-13 13:16:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
10989497654779857030,1265482,2024-04-12 14:07:12,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
4824795109470337305,1265471,2024-04-12 13:21:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
15099699428502908555,1265470,2024-04-12 13:17:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11128959310782727673,1265122,2024-04-11 14:09:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
1532579564973098740,1265110,2024-04-11 13:23:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
10877488661710022985,1265109,2024-04-11 13:18:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16587150305617489549,1264765,2024-04-10 14:09:20,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
17091805625856342559,1264753,2024-04-10 13:20:57,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
14720050551239535201,1264752,2024-04-10 13:16:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
2224989731305353681,1264407,2024-04-09 14:11:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
457655348462995859,1264393,2024-04-09 13:21:19,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
13300890200006998515,1264392,2024-04-09 13:17:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
18023701022792629319,1264046,2024-04-08 14:11:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
11074905868606867554,1264034,2024-04-08 13:19:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
4575558489722546853,1264033,2024-04-08 13:15:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8998200896813509980,1263685,2024-04-07 14:09:17,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
12127447460496321483,1263672,2024-04-07 13:19:12,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
3430134239243396068,1263671,2024-04-07 13:15:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17418164638234489647,1263323,2024-04-06 14:10:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
5692019968947482440,1263311,2024-04-06 13:20:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
9868694251223531643,1263310,2024-04-06 13:15:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3350967978628216016,1262962,2024-04-05 14:09:59,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
1112085427312287105,1262951,2024-04-05 13:21:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
14462774852173229818,1262950,2024-04-05 13:18:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1211868419451993341,1262605,2024-04-04 14:07:00,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
11304361710159026895,1262592,2024-04-04 13:21:11,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
2299782783032114572,1262591,2024-04-04 13:17:01,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
4417213566062424540,1262244,2024-04-03 14:08:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
8655765479394841420,1262233,2024-04-03 13:21:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
315069920798872940,1262232,2024-04-03 13:16:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1888451117941871001,1261887,2024-04-02 14:10:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
10055892383062399568,1261875,2024-04-02 13:21:15,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1472067073222372612,1261874,2024-04-02 13:17:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
4770288558836775468,1261525,2024-04-01 14:08:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
14575640692066053450,1261513,2024-04-01 13:21:09,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
15328045603177829193,1261512,2024-04-01 13:16:46,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
300455913373550024,1261167,2024-03-31 14:09:29,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
17164831601500316001,1261156,2024-03-31 13:23:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
3590188472864430203,1261155,2024-03-31 13:19:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16860188478007857203,1260808,2024-03-30 14:10:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
15340149176622880262,1260796,2024-03-30 13:19:47,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11090234041031436982,1260795,2024-03-30 13:15:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
10844895120013157386,1260450,2024-03-29 14:08:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
1181649763566022029,1260438,2024-03-29 13:18:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16524759438912758269,1260437,2024-03-29 13:15:32,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9949807704811821177,1260088,2024-03-28 14:07:57,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
15108243456153377849,1260076,2024-03-28 13:20:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
5074602618090702067,1260075,2024-03-28 13:17:56,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5604567081574237767,1259729,2024-03-27 14:11:00,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
1036274992832554072,1259717,2024-03-27 13:20:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16497355214385833420,1259716,2024-03-27 13:17:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
18101154341326060796,1259369,2024-03-26 14:10:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
5316559756595095067,1259356,2024-03-26 13:20:03,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7457030926187393038,1259355,2024-03-26 13:16:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
7885491360601294582,1259007,2024-03-25 14:09:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
6573686117637327579,1258995,2024-03-25 13:23:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
5750971521441662194,1258994,2024-03-25 13:18:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1526989746158972205,1258646,2024-03-24 14:07:02,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
12873983661226496585,1258634,2024-03-24 13:19:00,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16327162626398034838,1258633,2024-03-24 13:15:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8303656943096682409,1258288,2024-03-23 14:09:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
3049213379832415288,1258277,2024-03-23 13:22:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11952482661601168067,1258276,2024-03-23 13:18:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
13764501529986899234,1257928,2024-03-22 14:10:38,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
10729202794768175255,1257915,2024-03-22 13:20:51,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7331487884781288748,1257914,2024-03-22 13:16:05,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11895567413444207289,1257566,2024-03-21 14:08:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
15557790445901639378,1257555,2024-03-21 13:23:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
3740571741106299326,1257554,2024-03-21 13:18:00,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
141167964019189269,1257212,2024-03-20 14:07:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
18425301995484513892,1257199,2024-03-20 13:19:54,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7262523668932989030,1257198,2024-03-20 13:15:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12070390092866805192,1256849,2024-03-19 14:09:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
11068208528533915469,1256837,2024-03-19 13:20:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1869840011200214785,1256836,2024-03-19 13:16:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1776795196936357274,1256489,2024-03-18 14:10:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
16100663960508201624,1256477,2024-03-18 13:19:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
10723299650056725624,1256476,2024-03-18 13:15:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
14524441137602037341,1256129,2024-03-17 14:09:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
4888552548756726033,1256117,2024-03-17 13:18:37,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
13800259274698612899,1256116,2024-03-17 13:15:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
13491345912767755074,1255770,2024-03-16 14:08:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
7654468308903466614,1255758,2024-03-16 13:20:59,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
9041001787360178242,1255757,2024-03-16 13:17:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17990749587641329557,1255411,2024-03-15 14:08:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
2236430938253654271,1255399,2024-03-15 13:19:53,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
