ID,Height,timestamp,Type,From,To,Amount,Fee
9928258340985548427,857386,2021-03-05 04:50:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BPW3-974S-PLFX-EWGK3,0.0,0.00735
1568974078827302825,857386,2021-03-05 04:50:43,Contract Payment,S-BPW3-974S-PLFX-EWGK3,S-PGLY-Q5TS-2NC6-FPDRS,500.0,0.0
7165827763501810465,857386,2021-03-05 04:50:43,Contract Payment,S-BPW3-974S-PLFX-EWGK3,S-DPN6-2AT3-FCRL-9BBKG,10475.0,0.0
15900642078343055600,857386,2021-03-05 04:50:43,Contract Payment,S-BPW3-974S-PLFX-EWGK3,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
11835579323340032881,857385,2021-03-05 04:47:11,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-BPW3-974S-PLFX-EWGK3,0.2,0.0147
8954411285673558405,857238,2021-03-04 18:56:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BPW3-974S-PLFX-EWGK3,0.0,0.00735
3730038601813097344,857231,2021-03-04 18:28:03,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-BPW3-974S-PLFX-EWGK3,500.2,0.0294
9359920835158198849,855701,2021-02-28 12:33:06,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-BPW3-974S-PLFX-EWGK3,0.0,0.0588
10641109766987917850,853614,2021-02-22 17:07:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BPW3-974S-PLFX-EWGK3,0.0,0.0147
11209736261994986202,853614,2021-02-22 17:07:48,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-BPW3-974S-PLFX-EWGK3,0.0,0.0294
14389075623575191053,853613,2021-02-22 17:02:51,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-BPW3-974S-PLFX-EWGK3,10500.12348,0.02205
