ID,Height,timestamp,Type,From,To,Amount,Fee
15586824934157283859,489108,2018-05-11 09:25:07,Ordinary Payment,S-X6NG-7K26-2VGC-69WR6,S-DHF5-LCLE-YFC8-5TQFA,236.0000002,1.0
2627444154016861116,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X6NG-7K26-2VGC-69WR6,1e-07,1.0
2220712177357712503,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X6NG-7K26-2VGC-69WR6,1e-07,1.0
5194826257441864056,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,2.0,1.0001
10128976454902011613,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,1.0,1.0
3729992412097541845,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,1.0,3.0
8962218200950257267,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,2.0,2.0
1846744748066514541,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,3.0,3.0
3628944300340658807,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,3.0,1.0
12991006529559314225,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,3.0,3.0
15307862676576270976,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,20.0,1.0
9954150240432086096,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,2.0,1.0
11706510845533746334,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,5.0,2.0
3678859532702957316,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,6.0,5.0
5984292367675857670,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,5.0,5.0
11082607698519473190,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,12.0,2.0
12590509765617443944,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,2.0,2.0
13024058487904983207,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,2.0,2.0
5483925498762720408,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,4.0,4.0
2926471927453702300,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6NG-7K26-2VGC-69WR6,2.0,1.0
2937608618139797282,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,2.0,1.0
10857860920905859229,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,2.0,1.0
3158086629522068160,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,2.0,1.0
332435951171854554,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,5.0,2.0
17189120669982748856,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,5.0,2.0
5392104531353002435,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,11.0,2.0
14325609620446411856,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,14.0,2.0
10597484263711929253,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,8.0,2.0
7437778156629727078,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,10.0,2.0
13239036515508931978,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,2.0,2.0
3658416231184631678,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,3.0,2.0
9373234620741838262,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,10.0,6.0
665212622041554673,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,6.0,6.0
10705301239649906979,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,5.0,1.0
4429005135020061020,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,5.0,1.0
2953475754710270655,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,12.0,1.0
5587903022107905029,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,7.0,3.0
15458711145222710053,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,10.0,3.0
1804048026396726388,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,10.0,3.0
13421048487650883574,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,20.0,1.0
15127634633478684873,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6NG-7K26-2VGC-69WR6,10.0,1.0
1532175578410319278,327500,2017-02-12 23:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6NG-7K26-2VGC-69WR6,3.0,1.0
